﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41531537,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 78
https://www.biodiversitylibrary.org/page/41531538,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 79
https://www.biodiversitylibrary.org/page/41531539,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 80
https://www.biodiversitylibrary.org/page/41531540,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 81
https://www.biodiversitylibrary.org/page/41531655,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,
https://www.biodiversitylibrary.org/page/42922152,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 6
https://www.biodiversitylibrary.org/page/31048368,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 165
https://www.biodiversitylibrary.org/page/12298757,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1881,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 10
https://www.biodiversitylibrary.org/page/43357782,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 74
https://www.biodiversitylibrary.org/page/10193162,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.3 (1905-1906),English,Page 194
https://www.biodiversitylibrary.org/page/13996913,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 144
https://www.biodiversitylibrary.org/page/39725070,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 136
https://www.biodiversitylibrary.org/page/2517728,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 142
https://www.biodiversitylibrary.org/page/56798325,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 138
https://www.biodiversitylibrary.org/page/13916084,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 208
https://www.biodiversitylibrary.org/page/40017548,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 12
https://www.biodiversitylibrary.org/page/4981710,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 356
https://www.biodiversitylibrary.org/page/4981714,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 360
