﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35150664,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 230
https://www.biodiversitylibrary.org/page/34909140,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 224
https://www.biodiversitylibrary.org/page/34169517,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 697
https://www.biodiversitylibrary.org/page/56805090,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2018,"Harvard University.  Museum of Comparative Zoology.     ",no.559 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/12656175,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 103
https://www.biodiversitylibrary.org/page/30101666,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 294
https://www.biodiversitylibrary.org/page/2797536,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 306
https://www.biodiversitylibrary.org/page/62537077,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 347
https://www.biodiversitylibrary.org/page/13372852,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 156
https://www.biodiversitylibrary.org/page/13372937,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 241
https://www.biodiversitylibrary.org/page/8404065,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 156
https://www.biodiversitylibrary.org/page/8404067,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 158
https://www.biodiversitylibrary.org/page/12036973,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 84
https://www.biodiversitylibrary.org/page/4374584,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 417
https://www.biodiversitylibrary.org/page/4374756,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 589
https://www.biodiversitylibrary.org/page/4373398,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Page 6
