﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52513557,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/52513561,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,"Plate XIV, Page 41"
https://www.biodiversitylibrary.org/page/52513563,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,"Plate XV, Page 43"
https://www.biodiversitylibrary.org/page/52513564,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 44
https://www.biodiversitylibrary.org/page/15348217,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 10
https://www.biodiversitylibrary.org/page/15348216,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 11
https://www.biodiversitylibrary.org/page/15348190,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 9
https://www.biodiversitylibrary.org/page/15348198,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 17
https://www.biodiversitylibrary.org/page/15348199,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 18
https://www.biodiversitylibrary.org/page/15348200,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 19
https://www.biodiversitylibrary.org/page/15348202,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 21
