﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40905475,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,
https://www.biodiversitylibrary.org/page/40905499,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 65
https://www.biodiversitylibrary.org/page/40905500,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 66
https://www.biodiversitylibrary.org/page/40905501,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 67
https://www.biodiversitylibrary.org/page/28066431,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.15 (1878),English,Page 12
https://www.biodiversitylibrary.org/page/5782785,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.15 (1878),English,Page 12
https://www.biodiversitylibrary.org/page/42946239,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1766,"Linné, Carl von,      1707 -1778","t.1, pt. 1  (Regnum animale)  (1766)",Latin,Page 43
https://www.biodiversitylibrary.org/page/25751236,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 1,Latin,Page 35
https://www.biodiversitylibrary.org/page/25751237,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 1,Latin,Page 36
https://www.biodiversitylibrary.org/page/10759145,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 359
https://www.biodiversitylibrary.org/page/58059741,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 233
https://www.biodiversitylibrary.org/page/41150725,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1800,"Stephens, James Francis,      1792 -1853",v.1:pt.1 (1800),English,Page 70
https://www.biodiversitylibrary.org/page/41150733,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1800,"Stephens, James Francis,      1792 -1853",v.1:pt.1 (1800),English,Page 76
https://www.biodiversitylibrary.org/page/41150735,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1800,"Stephens, James Francis,      1792 -1853",v.1:pt.1 (1800),English,Page 78
https://www.biodiversitylibrary.org/page/41945345,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1800,"Stephens, James Francis,      1792 -1853",v.1:pt.1 (1800),English,Page 73
https://www.biodiversitylibrary.org/page/41945350,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1800,"Stephens, James Francis,      1792 -1853",v.1:pt.1 (1800),English,Page 78
https://www.biodiversitylibrary.org/page/44809931,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36= Singes t.2 (1803),Latin,Page 137
https://www.biodiversitylibrary.org/page/31596037,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 593
https://www.biodiversitylibrary.org/page/15699809,Journal,The London and Edinburgh philosophical magazine and journal of science,London,Richard and John E. Taylor,1834,,3rd ser. : v.4 (1834 : Jan.-June),English,
https://www.biodiversitylibrary.org/page/43576450,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 342
https://www.biodiversitylibrary.org/page/8363295,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.77=Heft.1-5 (1878),German,Page 85
https://www.biodiversitylibrary.org/page/445162,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","v. 1, pt. 1",Latin,Page 37
