﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55279965,Book,"A catalogue of molluscan type specimens in the Department of Living Invertebrates, the American Museum of Natural History, New York, New York, U.S.A",New York,The Department,1969,"Old, William E. Jr.      ",,English,Page 146
https://www.biodiversitylibrary.org/page/35866488,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 506
https://www.biodiversitylibrary.org/page/60679641,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 7
https://www.biodiversitylibrary.org/page/60679618,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 30
https://www.biodiversitylibrary.org/page/61018355,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 7
https://www.biodiversitylibrary.org/page/61018378,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 30
https://www.biodiversitylibrary.org/page/61018410,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1963,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 28
https://www.biodiversitylibrary.org/page/61018411,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1963,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,"Plate 5, Page 29"
https://www.biodiversitylibrary.org/page/61018418,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1963,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 36
https://www.biodiversitylibrary.org/page/53629314,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 139
https://www.biodiversitylibrary.org/page/53629327,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 152
https://www.biodiversitylibrary.org/page/53629487,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 312
https://www.biodiversitylibrary.org/page/53629533,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 358
https://www.biodiversitylibrary.org/page/61208463,Journal,Molluscan Research,Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 81
https://www.biodiversitylibrary.org/page/45974034,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 12
https://www.biodiversitylibrary.org/page/45974069,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 47
https://www.biodiversitylibrary.org/page/61262902,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1995,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 7
https://www.biodiversitylibrary.org/page/58154963,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 1
https://www.biodiversitylibrary.org/page/58154964,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 2
https://www.biodiversitylibrary.org/page/58154966,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 4
https://www.biodiversitylibrary.org/page/52806539,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.6 (1977-1978),,Page 46
