﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953287,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 31
https://www.biodiversitylibrary.org/page/31115732,Book,Checklist of CITES Species,,,1998,,1998,English,Page 204
https://www.biodiversitylibrary.org/page/38683987,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 132
https://www.biodiversitylibrary.org/page/38684064,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 209
https://www.biodiversitylibrary.org/page/31171431,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 194
https://www.biodiversitylibrary.org/page/31141269,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 200
https://www.biodiversitylibrary.org/page/31294954,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 214
https://www.biodiversitylibrary.org/page/31127003,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 150
https://www.biodiversitylibrary.org/page/31326852,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 180
https://www.biodiversitylibrary.org/page/31326866,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 194
https://www.biodiversitylibrary.org/page/38686308,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 207
https://www.biodiversitylibrary.org/page/38686323,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 222
https://www.biodiversitylibrary.org/page/38686333,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 232
https://www.biodiversitylibrary.org/page/5842279,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/5842285,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,"Appendix B, Page 40"
https://www.biodiversitylibrary.org/page/31327173,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 129
