﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 257
https://www.biodiversitylibrary.org/page/13341479,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 278
https://www.biodiversitylibrary.org/page/14105392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 473
https://www.biodiversitylibrary.org/page/14105407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 488
https://www.biodiversitylibrary.org/page/46436259,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 112
https://www.biodiversitylibrary.org/page/7459012,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1892,"Société zoologique de France.       ",v.17 (1892),French,Page 65
https://www.biodiversitylibrary.org/page/7458986,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1892,"Société zoologique de France.       ",v.17 (1892),French,Page 240
https://www.biodiversitylibrary.org/page/2798964,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 212
https://www.biodiversitylibrary.org/page/44797727,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 287
https://www.biodiversitylibrary.org/page/6277737,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 437
https://www.biodiversitylibrary.org/page/49868902,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 207
https://www.biodiversitylibrary.org/page/49589202,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.1:no.1-3 (1893),English,Page 53
https://www.biodiversitylibrary.org/page/49603196,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 207
https://www.biodiversitylibrary.org/page/41982526,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 177
https://www.biodiversitylibrary.org/page/8836179,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 42
https://www.biodiversitylibrary.org/page/2137556,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,
https://www.biodiversitylibrary.org/page/2137572,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,Page 19
https://www.biodiversitylibrary.org/page/2137577,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,
https://www.biodiversitylibrary.org/page/2137581,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,
https://www.biodiversitylibrary.org/page/11715280,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,Page 3
https://www.biodiversitylibrary.org/page/11715252,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,Page 19
https://www.biodiversitylibrary.org/page/42291816,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1893,"France.  Ministère de l'Instruction publique     ",1893,French,Page 529
https://www.biodiversitylibrary.org/page/47314831,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1893,"Deutsche Zoologische Gesellschaft.       ",Bd.3 (1893-1894),German,Page 36
https://www.biodiversitylibrary.org/page/14468332,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 253
