﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981163,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 91
https://www.biodiversitylibrary.org/page/35664889,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 114
https://www.biodiversitylibrary.org/page/35665294,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 189
https://www.biodiversitylibrary.org/page/32501060,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 217
https://www.biodiversitylibrary.org/page/54577740,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 186
https://www.biodiversitylibrary.org/page/7238486,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 92
https://www.biodiversitylibrary.org/page/5633258,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 43
https://www.biodiversitylibrary.org/page/2312432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/18684264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/42850075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/13785768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 54
https://www.biodiversitylibrary.org/page/13785770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 56
https://www.biodiversitylibrary.org/page/22222851,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 379
https://www.biodiversitylibrary.org/page/15624336,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 379
https://www.biodiversitylibrary.org/page/2247919,Journal,Annals of natural history,London,R. and J.E. Taylor,1880,,v. 5 (1840),English,Page 12
https://www.biodiversitylibrary.org/page/22190963,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 12
https://www.biodiversitylibrary.org/page/3381493,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 12
https://www.biodiversitylibrary.org/page/42843888,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 12
https://www.biodiversitylibrary.org/page/6766441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 133
https://www.biodiversitylibrary.org/page/44163736,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 558
https://www.biodiversitylibrary.org/page/6399915,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 90
https://www.biodiversitylibrary.org/page/54486047,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1976
https://www.biodiversitylibrary.org/page/54488987,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 902
https://www.biodiversitylibrary.org/page/45068242,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 902
