﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61122924,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 27
https://www.biodiversitylibrary.org/page/61122976,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 79
https://www.biodiversitylibrary.org/page/42985376,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1896,,v.26 (1895-1896),French,Page 154
https://www.biodiversitylibrary.org/page/17800777,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 156
https://www.biodiversitylibrary.org/page/37773054,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 449
https://www.biodiversitylibrary.org/page/4444716,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 186
https://www.biodiversitylibrary.org/page/55217595,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 186
https://www.biodiversitylibrary.org/page/12808182,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/25164353,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 424
https://www.biodiversitylibrary.org/page/47603097,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.38:pt.3-4 (1936),English,Page 709
https://www.biodiversitylibrary.org/page/46472102,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1848,"Madras Literary Society.       ",Vol.15(1848-1849),English,Page 339
https://www.biodiversitylibrary.org/page/28554624,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,
https://www.biodiversitylibrary.org/page/945171,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 479
https://www.biodiversitylibrary.org/page/47305938,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 145
https://www.biodiversitylibrary.org/page/12701354,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 145
