﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566974,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 15
https://www.biodiversitylibrary.org/page/46188793,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 84
https://www.biodiversitylibrary.org/page/26843591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 55
https://www.biodiversitylibrary.org/page/13916041,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 165
https://www.biodiversitylibrary.org/page/50590032,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1957,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 92
https://www.biodiversitylibrary.org/page/50590034,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1957,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 94
https://www.biodiversitylibrary.org/page/50590077,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1957,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 133
https://www.biodiversitylibrary.org/page/6270706,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 272
https://www.biodiversitylibrary.org/page/33768966,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,Page 25
https://www.biodiversitylibrary.org/page/33769152,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,Page 173
https://www.biodiversitylibrary.org/page/53214992,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,Page 173
https://www.biodiversitylibrary.org/page/48834794,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.7,English,Page 10
https://www.biodiversitylibrary.org/page/48834889,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.7,English,Page 105
https://www.biodiversitylibrary.org/page/16245729,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page V
https://www.biodiversitylibrary.org/page/16246160,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 445
https://www.biodiversitylibrary.org/page/16246165,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 450
https://www.biodiversitylibrary.org/page/16246169,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page II
https://www.biodiversitylibrary.org/page/16252895,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1976,"Entomological Society of Washington       ",v.78 (1976),English,Page 404
https://www.biodiversitylibrary.org/page/16252896,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1976,"Entomological Society of Washington       ",v.78 (1976),English,Page 405
https://www.biodiversitylibrary.org/page/16252897,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1976,"Entomological Society of Washington       ",v.78 (1976),English,Page 406
https://www.biodiversitylibrary.org/page/16213059,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 392
https://www.biodiversitylibrary.org/page/33280822,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 107
