﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52270139,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 23
https://www.biodiversitylibrary.org/page/52748550,Book,1922 [catalog],"New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 24
https://www.biodiversitylibrary.org/page/52534860,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1960,"Arnold Arboretum.       ",v.20 (1960),English,Page 32
https://www.biodiversitylibrary.org/page/52512513,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1962,"Arnold Arboretum.       ",v.22 (1962),English,"Plate XX, Page 61"
https://www.biodiversitylibrary.org/page/39585416,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 623
https://www.biodiversitylibrary.org/page/53713141,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 60
https://www.biodiversitylibrary.org/page/8568898,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 402
https://www.biodiversitylibrary.org/page/8544234,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 25
https://www.biodiversitylibrary.org/page/59712976,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1922,"Kelsey, Harlan P. (Firm)       ",1922 Hardy American Plants,,Page 31
https://www.biodiversitylibrary.org/page/27707137,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/58002417,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 107
https://www.biodiversitylibrary.org/page/61767486,Book,"Cole's price list to the trade, spring 1951","Painesville, Ohio",Cole Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/53093686,Book,"The Elm City Nursery Co., Woodmont Nurseries, inc. [catalog]","New Haven, Conn",Elm City Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 27
https://www.biodiversitylibrary.org/page/59692746,Journal,Fruitland Nurseries,"Augusta, Ga",P.J. Berckmans,1920,"Fruitland Nurseries (Augusta, Ga.)       ",1920-1921 Catalogue,,Page 15
https://www.biodiversitylibrary.org/page/55088526,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1954,"Denver Botanic Gardens.       ",v.11 (1954),English,Page 16
https://www.biodiversitylibrary.org/page/46882615,Book,A hand book of plants for beautiful places,"Chicago, Ill",Leesley Brothers,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 39
https://www.biodiversitylibrary.org/page/39278908,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 77
https://www.biodiversitylibrary.org/page/55237907,Book,Home landscapes,St. Paul,Holm & Olson,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 12
https://www.biodiversitylibrary.org/page/28133494,Book,An introduction to agriculture,New York,D. Appleton and Company,1910,"Upham, Arthur Aquila,      1853 -",,English,Page 239
https://www.biodiversitylibrary.org/page/10528611,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 102
https://www.biodiversitylibrary.org/page/37683472,Book,The little garden,Boston,The Atlantic monthly press,1921,"King, Francis,   Mrs.,   1863 -1948",,English,
https://www.biodiversitylibrary.org/page/54873581,Book,The Mount Desert Nurseries 1928 [catalog],"Bar Harbor, Maine",Mount Desert Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 34
https://www.biodiversitylibrary.org/page/54325744,Book,The Mount Desert Nurseries [catalog],"Bar Harbor, Maine",Mount Desert Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 25
https://www.biodiversitylibrary.org/page/53181767,Book,The Mount Desert Nurseries [catalog],"Bar Harbor, Me",Mount Desert Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 25
https://www.biodiversitylibrary.org/page/49271480,Book,Old Colony Nurseries Incorporated [catalog] : 1840-1915,"Plymouth, Mass",Old Colony Nurseries,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 14
https://www.biodiversitylibrary.org/page/54624516,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/53758391,Book,"Plants for every purpose : fall 1925, spring 1926","Birmingham, Michigan",Coryell Nursery,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 23
