﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35738962,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 27
https://www.biodiversitylibrary.org/page/33988749,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 78
https://www.biodiversitylibrary.org/page/13402508,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 45
https://www.biodiversitylibrary.org/page/21720816,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 45
https://www.biodiversitylibrary.org/page/38170395,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/13418969,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 54
https://www.biodiversitylibrary.org/page/20199122,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32632290,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1905,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.5 (1905),English,Page 269
https://www.biodiversitylibrary.org/page/10042132,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1905,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.5 (1905),English,Page 269
https://www.biodiversitylibrary.org/page/1752868,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 189
https://www.biodiversitylibrary.org/page/15918109,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 50
https://www.biodiversitylibrary.org/page/58452140,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 55
