﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588968,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 185
https://www.biodiversitylibrary.org/page/18639035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 278
https://www.biodiversitylibrary.org/page/18639037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 280
https://www.biodiversitylibrary.org/page/62322570,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 44
https://www.biodiversitylibrary.org/page/5963321,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXVII Page 2
https://www.biodiversitylibrary.org/page/58058818,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 338
https://www.biodiversitylibrary.org/page/58179543,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1974,"Museo civico di storia naturale di Milano.       ",v.115:fasc.1-4(1974),Italian,Page 236
https://www.biodiversitylibrary.org/page/57664827,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.272 (1976) = ser.3:no.390 (1976),French,p. 827
https://www.biodiversitylibrary.org/page/5078844,Book,Dangerous marine animals,"Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/5078910,Book,Dangerous marine animals,"Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/34750120,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 133
https://www.biodiversitylibrary.org/page/34750186,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 199
https://www.biodiversitylibrary.org/page/34750248,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 261
https://www.biodiversitylibrary.org/page/34750434,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 447
https://www.biodiversitylibrary.org/page/27573343,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LXVII Page 2
https://www.biodiversitylibrary.org/page/18642862,Book,Fish skulls; a study of the evolution of natural mechanisms,"Laurel, Fla",E. Lundberg,1959,"Gregory, William K.     (William King), 1876 -1970",,English,Page 387
https://www.biodiversitylibrary.org/page/57498257,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.2 (1964),French,p. 335
https://www.biodiversitylibrary.org/page/29986518,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.48 (1905-1907),English,Page 388
https://www.biodiversitylibrary.org/page/29986530,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.48 (1905-1907),English,Page 400
