﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 236
https://www.biodiversitylibrary.org/page/7636244,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 310
https://www.biodiversitylibrary.org/page/62199657,Journal,Fishery bulletin,"Washington, D.C",The Service,2022,"United States.  National Oceanic and Atmospheric Administration.     ",v.120:no.2 (2022:Apr.),English,Page 103
https://www.biodiversitylibrary.org/page/62199654,Journal,Fishery bulletin,"Washington, D.C",The Service,2022,"United States.  National Oceanic and Atmospheric Administration.     ",v.120:no.2 (2022:Apr.),English,Page 106
https://www.biodiversitylibrary.org/page/62199650,Journal,Fishery bulletin,"Washington, D.C",The Service,2022,"United States.  National Oceanic and Atmospheric Administration.     ",v.120:no.2 (2022:Apr.),English,Page 110
https://www.biodiversitylibrary.org/page/58752111,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 12
https://www.biodiversitylibrary.org/page/58752072,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 38
https://www.biodiversitylibrary.org/page/58752073,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 39
https://www.biodiversitylibrary.org/page/58752201,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 137
https://www.biodiversitylibrary.org/page/58752203,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 139
https://www.biodiversitylibrary.org/page/58752205,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 141
https://www.biodiversitylibrary.org/page/58752210,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 146
https://www.biodiversitylibrary.org/page/58752212,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 148
https://www.biodiversitylibrary.org/page/58752216,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 152
https://www.biodiversitylibrary.org/page/58752217,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 153
https://www.biodiversitylibrary.org/page/58752231,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 167
https://www.biodiversitylibrary.org/page/58752232,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 168
https://www.biodiversitylibrary.org/page/58752234,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 170
https://www.biodiversitylibrary.org/page/40271324,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 574
https://www.biodiversitylibrary.org/page/29534512,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1070
https://www.biodiversitylibrary.org/page/28504107,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1068
https://www.biodiversitylibrary.org/page/28663632,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 677
https://www.biodiversitylibrary.org/page/28612376,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 884
https://www.biodiversitylibrary.org/page/28505138,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 825
https://www.biodiversitylibrary.org/page/28553516,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 244
https://www.biodiversitylibrary.org/page/28521085,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 289
https://www.biodiversitylibrary.org/page/42689319,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 10
https://www.biodiversitylibrary.org/page/42690188,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 852
