﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48196550,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196542,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196529,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196517,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196509,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196507,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196506,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196505,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196487,Book,Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats,,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/28128360,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 3
https://www.biodiversitylibrary.org/page/28128364,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28128367,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 10
https://www.biodiversitylibrary.org/page/28128368,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 11
https://www.biodiversitylibrary.org/page/28128382,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 25
https://www.biodiversitylibrary.org/page/28128386,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 29
https://www.biodiversitylibrary.org/page/28128387,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 30
https://www.biodiversitylibrary.org/page/28128389,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 32
https://www.biodiversitylibrary.org/page/28128390,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 33
https://www.biodiversitylibrary.org/page/28128396,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 39
https://www.biodiversitylibrary.org/page/58821111,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 76
https://www.biodiversitylibrary.org/page/41366686,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 240
https://www.biodiversitylibrary.org/page/41366968,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 522
