﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385449,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 138
https://www.biodiversitylibrary.org/page/10482129,Book,Catalogue of the flowering plants and ferns of Dublin and Wicklow,Dublin,Wesley and Sons,1878,"Moore, David,      1807 -1879",,English,Page 228
https://www.biodiversitylibrary.org/page/6113028,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 94
https://www.biodiversitylibrary.org/page/46835909,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 900
https://www.biodiversitylibrary.org/page/46214509,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/21438,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.1 (1825),,Page 314
https://www.biodiversitylibrary.org/page/414024,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 128
https://www.biodiversitylibrary.org/page/2167443,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 369
https://www.biodiversitylibrary.org/page/26062918,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 900
https://www.biodiversitylibrary.org/page/46019069,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 427
https://www.biodiversitylibrary.org/page/46026017,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 427
https://www.biodiversitylibrary.org/page/57800932,Book,"The Manchester flora : a descriptive list of the plants growing wild within eighteen miles of Manchester, with notices of the plants commonly cultivated in gardens ; preceded by an introduction to botany",London,William White,1859,"Grindon, Leo H.     (Leo Hartley), 1818 -1904",,English,Page 495
https://www.biodiversitylibrary.org/page/11463769,Book,"The Manchester flora: a descriptive list of the plants growing wild within eighteen miles of Manchester, with notices of the plants commonly cultivated in gardens; preceded by an introduction to botany",London,W. White,1859,"Grindon, Leo H.     (Leo Hartley), 1818 -1904",,English,Page 493
https://www.biodiversitylibrary.org/page/46986153,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 48
https://www.biodiversitylibrary.org/page/20792203,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 45
https://www.biodiversitylibrary.org/page/63356226,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 138
https://www.biodiversitylibrary.org/page/49634494,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 730
https://www.biodiversitylibrary.org/page/30087430,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 728
https://www.biodiversitylibrary.org/page/670412,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 193
https://www.biodiversitylibrary.org/page/28673422,Journal,North American flora,[New York],New York Botanical Garden,1961,"New York Botanical Garden       ","v. 15, pt. 1 (1961)",English,Page 74
https://www.biodiversitylibrary.org/page/63310060,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ",v.15:1 (1913),English,Page 74
https://www.biodiversitylibrary.org/page/41491482,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1878,"Natural History Society of Dublin.       ",ns:v.1:pt.3 [v.6:pt.3] (1878),English,Page 228
https://www.biodiversitylibrary.org/page/46952235,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1863,"Royal Irish Academy.       ",ser.2;v.1:v.11;(1863),English,Page 344
https://www.biodiversitylibrary.org/page/61198758,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",n.s. v.1 (1877),English,Page 228
