﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622380,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 76
https://www.biodiversitylibrary.org/page/813987,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 297
https://www.biodiversitylibrary.org/page/40792216,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 82
https://www.biodiversitylibrary.org/page/35243996,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 47
https://www.biodiversitylibrary.org/page/35244033,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 84
https://www.biodiversitylibrary.org/page/35244163,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 214
https://www.biodiversitylibrary.org/page/35244684,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 661
https://www.biodiversitylibrary.org/page/4202139,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 207
https://www.biodiversitylibrary.org/page/4202152,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 220
https://www.biodiversitylibrary.org/page/4202159,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 227
https://www.biodiversitylibrary.org/page/4202014,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 236
https://www.biodiversitylibrary.org/page/4202031,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 285
https://www.biodiversitylibrary.org/page/4202172,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 294
https://www.biodiversitylibrary.org/page/4202187,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 299
https://www.biodiversitylibrary.org/page/4202215,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 318
https://www.biodiversitylibrary.org/page/4202220,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 323
https://www.biodiversitylibrary.org/page/4202230,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 422
https://www.biodiversitylibrary.org/page/56698016,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 166
https://www.biodiversitylibrary.org/page/56698034,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 184
https://www.biodiversitylibrary.org/page/4200728,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/4200706,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 126
https://www.biodiversitylibrary.org/page/4200978,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 293
https://www.biodiversitylibrary.org/page/55005552,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 58
https://www.biodiversitylibrary.org/page/16903712,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 58
https://www.biodiversitylibrary.org/page/35188319,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 347
https://www.biodiversitylibrary.org/page/35188320,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 348
https://www.biodiversitylibrary.org/page/3602569,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 245
https://www.biodiversitylibrary.org/page/3602195,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 323
https://www.biodiversitylibrary.org/page/708932,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 143
https://www.biodiversitylibrary.org/page/53544183,Book,Check list of Florida plants ex herbarium A. Fredholm. Series 2,,,,"Fredholm, Adolf,      1863 -",,English,Seq. 17
https://www.biodiversitylibrary.org/page/58002503,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 193
https://www.biodiversitylibrary.org/page/49499684,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1037
https://www.biodiversitylibrary.org/page/61996616,Book,Common Florida angiosperm families,"Gainesville, FL",Biological Illustrations,1900,"Zomlefer, Wendy B.,      1954 -",,English,Page 105
https://www.biodiversitylibrary.org/page/5385647,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 181
https://www.biodiversitylibrary.org/page/366028,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 591
https://www.biodiversitylibrary.org/page/56159020,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/2141420,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 694
https://www.biodiversitylibrary.org/page/17138925,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 694
