﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085971,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 612
https://www.biodiversitylibrary.org/page/37844925,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/41005547,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.1 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/16803552,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 287
https://www.biodiversitylibrary.org/page/53796596,Book,Plant lists : British Guiana and Ecuador,,,1919,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 3
https://www.biodiversitylibrary.org/page/54939011,Book,"Plant lists : Mexico, Central and South America",,,1914,"Rose, J. N.     (Joseph Nelson), 1862 -1928",South America. 1914-1918,,Page 1
https://www.biodiversitylibrary.org/page/55864874,Book,Plants collected in Ecuador during 1923 by A. S. Hitchcock,,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 98
https://www.biodiversitylibrary.org/page/233254,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 12
https://www.biodiversitylibrary.org/page/233255,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 13
https://www.biodiversitylibrary.org/page/42584462,Book,Skandinaviens Heterocer-fjärilar,Lund,Ch. Bülow,1863,"Wallengren, H. D. J.     (Hans Daniel Johann), 1823 -1894",1-2 (Forsta Delen),Swedish,Page 34
