﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134583,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 23
https://www.biodiversitylibrary.org/page/45844579,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 433
https://www.biodiversitylibrary.org/page/35589261,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 34
https://www.biodiversitylibrary.org/page/12957825,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 26
https://www.biodiversitylibrary.org/page/12958003,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 204
https://www.biodiversitylibrary.org/page/13888343,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/13888424,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/44930018,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 399
https://www.biodiversitylibrary.org/page/54944673,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 191
https://www.biodiversitylibrary.org/page/52469139,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/50680859,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/54890213,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 174
https://www.biodiversitylibrary.org/page/54890262,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 223
https://www.biodiversitylibrary.org/page/7859911,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 308
https://www.biodiversitylibrary.org/page/27256241,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page VI
https://www.biodiversitylibrary.org/page/27256494,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 214
https://www.biodiversitylibrary.org/page/27256731,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 441
https://www.biodiversitylibrary.org/page/27256743,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 453
https://www.biodiversitylibrary.org/page/61123128,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 43
https://www.biodiversitylibrary.org/page/2767515,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 154
https://www.biodiversitylibrary.org/page/2767627,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 266
https://www.biodiversitylibrary.org/page/32054709,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 214
https://www.biodiversitylibrary.org/page/32054974,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 441
https://www.biodiversitylibrary.org/page/32054986,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 453
https://www.biodiversitylibrary.org/page/61836837,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,116
https://www.biodiversitylibrary.org/page/61836825,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,128
https://www.biodiversitylibrary.org/page/61837286,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,488
https://www.biodiversitylibrary.org/page/61837292,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,494
https://www.biodiversitylibrary.org/page/2663276,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/2663341,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 81
https://www.biodiversitylibrary.org/page/2663727,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 467
https://www.biodiversitylibrary.org/page/12808351,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 253
https://www.biodiversitylibrary.org/page/12808478,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 380
https://www.biodiversitylibrary.org/page/13084609,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 43
https://www.biodiversitylibrary.org/page/13084610,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/13084611,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 45
https://www.biodiversitylibrary.org/page/13084622,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 56
https://www.biodiversitylibrary.org/page/13084966,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 400
https://www.biodiversitylibrary.org/page/22001753,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/22001754,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 45
https://www.biodiversitylibrary.org/page/22001765,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 56
https://www.biodiversitylibrary.org/page/22002109,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 400
https://www.biodiversitylibrary.org/page/41960810,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.3 (2003),English,Page 183
https://www.biodiversitylibrary.org/page/52871496,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,
https://www.biodiversitylibrary.org/page/52871528,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 101
https://www.biodiversitylibrary.org/page/52888653,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 148
https://www.biodiversitylibrary.org/page/32214085,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 616
https://www.biodiversitylibrary.org/page/32214099,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 12
https://www.biodiversitylibrary.org/page/13699933,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 528
https://www.biodiversitylibrary.org/page/46763153,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,Page 49
https://www.biodiversitylibrary.org/page/46763460,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,
https://www.biodiversitylibrary.org/page/46763080,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/29977193,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 229
https://www.biodiversitylibrary.org/page/29977207,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 243
https://www.biodiversitylibrary.org/page/29977233,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 269
https://www.biodiversitylibrary.org/page/29114614,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 15
https://www.biodiversitylibrary.org/page/29114576,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 45
https://www.biodiversitylibrary.org/page/29114648,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 79
https://www.biodiversitylibrary.org/page/12480028,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 431
https://www.biodiversitylibrary.org/page/48761201,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 234
https://www.biodiversitylibrary.org/page/58844130,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 374
https://www.biodiversitylibrary.org/page/58844149,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 393
https://www.biodiversitylibrary.org/page/30696388,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,
https://www.biodiversitylibrary.org/page/30696463,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 315
https://www.biodiversitylibrary.org/page/47106802,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 137
https://www.biodiversitylibrary.org/page/29530159,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1912,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 229
https://www.biodiversitylibrary.org/page/29530173,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 243
https://www.biodiversitylibrary.org/page/29530180,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 250
https://www.biodiversitylibrary.org/page/29530199,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 269
https://www.biodiversitylibrary.org/page/10276450,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 45
https://www.biodiversitylibrary.org/page/12570739,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 144
https://www.biodiversitylibrary.org/page/10215806,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/40378300,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1913,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/7571541,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 408
https://www.biodiversitylibrary.org/page/7572070,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 668
https://www.biodiversitylibrary.org/page/54768701,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1993,"Western Australian Museum       ",v.16 (1992-1994),,Page 272
https://www.biodiversitylibrary.org/page/57872603,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,170
https://www.biodiversitylibrary.org/page/57873058,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,443
https://www.biodiversitylibrary.org/page/57873146,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,531
https://www.biodiversitylibrary.org/page/4322779,Book,The shore fishes /  by William C. Kendall and Edmund L. Goldsborough,"Cambridge, U.S.A",Printed for the Museum,1911,"Agassiz, Alexander,      1835 -1910",v.26:no.7 (1911),English,Page 264
https://www.biodiversitylibrary.org/page/25160816,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 117
https://www.biodiversitylibrary.org/page/25161394,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 695
