﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085717,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 358
https://www.biodiversitylibrary.org/page/31139747,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 112
https://www.biodiversitylibrary.org/page/29877841,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 181
https://www.biodiversitylibrary.org/page/29877842,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 182
https://www.biodiversitylibrary.org/page/29877843,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 183
https://www.biodiversitylibrary.org/page/38874929,Book,Juan Fernandez and Hawaii; a phytogeographical discussion,"Honolulu, Hawaii",The Museum,1925,"Skottsberg, Carl,      1880 -1963",,English,Page 5
https://www.biodiversitylibrary.org/page/20632598,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 426
https://www.biodiversitylibrary.org/page/28684938,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 139
https://www.biodiversitylibrary.org/page/28684941,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 142
https://www.biodiversitylibrary.org/page/28685039,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 240
https://www.biodiversitylibrary.org/page/28693443,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 530
https://www.biodiversitylibrary.org/page/28693803,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 840
https://www.biodiversitylibrary.org/page/28693896,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 933
https://www.biodiversitylibrary.org/page/28693902,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 939
https://www.biodiversitylibrary.org/page/28693904,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 941
https://www.biodiversitylibrary.org/page/37303025,Book,The phanerogams of the Juan Fernandez Islands,,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/32207920,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1955,"Sociedad Chilena de Entomología.       ",v. 4 (1955),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55904520,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 248
https://www.biodiversitylibrary.org/page/31558171,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 513
