﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9518322,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 19
https://www.biodiversitylibrary.org/page/33637587,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 241
https://www.biodiversitylibrary.org/page/52137807,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 11
https://www.biodiversitylibrary.org/page/142309,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 35
https://www.biodiversitylibrary.org/page/142329,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 75
https://www.biodiversitylibrary.org/page/32251952,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 232
https://www.biodiversitylibrary.org/page/32251955,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 235
https://www.biodiversitylibrary.org/page/32251960,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 240
https://www.biodiversitylibrary.org/page/32251964,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 244
https://www.biodiversitylibrary.org/page/32251965,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 245
https://www.biodiversitylibrary.org/page/51122338,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 252
https://www.biodiversitylibrary.org/page/746314,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 505
