﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382162,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 446
https://www.biodiversitylibrary.org/page/22018585,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 446
https://www.biodiversitylibrary.org/page/16115324,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 236
https://www.biodiversitylibrary.org/page/11468534,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 446
https://www.biodiversitylibrary.org/page/7173542,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 172
https://www.biodiversitylibrary.org/page/33639988,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 64
https://www.biodiversitylibrary.org/page/33639989,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 65
https://www.biodiversitylibrary.org/page/27813,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 493
https://www.biodiversitylibrary.org/page/5871576,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 523
https://www.biodiversitylibrary.org/page/5871577,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 524
https://www.biodiversitylibrary.org/page/43684616,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 109
https://www.biodiversitylibrary.org/page/43684619,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 112
https://www.biodiversitylibrary.org/page/43620095,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.2,English,Page 315
https://www.biodiversitylibrary.org/page/43605416,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 132
https://www.biodiversitylibrary.org/page/43605524,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 240
https://www.biodiversitylibrary.org/page/43605557,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 273
https://www.biodiversitylibrary.org/page/43616544,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 325
https://www.biodiversitylibrary.org/page/43686145,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 376
https://www.biodiversitylibrary.org/page/43659491,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 260
