﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33693096,Journal,Bollettino scientifico,Pavia,Bizzoni,1879,"Università di Pavia.       ",anno 1 (1879-1880),Italian,Page 14
https://www.biodiversitylibrary.org/page/13135301,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1894,"Plön (Germany).  Biologische Station.     ",T.2 (1894),German,Page 92
https://www.biodiversitylibrary.org/page/13097838,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1895,"Plön (Germany).  Biologische Station.     ",T.3 (1895),German,Page 141
https://www.biodiversitylibrary.org/page/13121548,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1902,"Plön (Germany).  Biologische Station.     ",T.9 (1902),German,Page 105
https://www.biodiversitylibrary.org/page/19121660,Book,Pflanzenphysiologie; Versuche und Beobachtungen an böheren und niederen Pflanzen einschliesslich Bakteriologie und Hydrobiologie mit Planktonkunde,Jena,G. Fischer,1922,"Kolkwitz, R.     (Richard), 1873 -1956",,English,Page 190
https://www.biodiversitylibrary.org/page/38840631,Book,Plankton diatom assemblages in Lake Michigan,Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 169
https://www.biodiversitylibrary.org/page/920694,Book,Das Plankton unserer Seen,Wien,Hartleben,1900,"Amman, Hans.       ",,German,Page 122
https://www.biodiversitylibrary.org/page/59564791,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1912,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.4:no.1 (1912),Russian,Page 14
https://www.biodiversitylibrary.org/page/39199335,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 257
https://www.biodiversitylibrary.org/page/39199338,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 260
https://www.biodiversitylibrary.org/page/9739018,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 45
https://www.biodiversitylibrary.org/page/9739019,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 46
