﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26840464,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 70
https://www.biodiversitylibrary.org/page/384757,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 143
https://www.biodiversitylibrary.org/page/385178,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 564
https://www.biodiversitylibrary.org/page/57303438,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.183 (2016),English,p. 4
https://www.biodiversitylibrary.org/page/43605021,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 305
https://www.biodiversitylibrary.org/page/34178952,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 12
https://www.biodiversitylibrary.org/page/34178954,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 14
https://www.biodiversitylibrary.org/page/39373438,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 50
https://www.biodiversitylibrary.org/page/39373444,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 56
https://www.biodiversitylibrary.org/page/39373445,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 57
https://www.biodiversitylibrary.org/page/30876321,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 17
https://www.biodiversitylibrary.org/page/47292751,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 306
https://www.biodiversitylibrary.org/page/11397074,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 57
