﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47872030,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 125
https://www.biodiversitylibrary.org/page/14438179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 303
https://www.biodiversitylibrary.org/page/33126498,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 17
https://www.biodiversitylibrary.org/page/34331025,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 49
https://www.biodiversitylibrary.org/page/36034160,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 508
https://www.biodiversitylibrary.org/page/33292815,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 162
https://www.biodiversitylibrary.org/page/33292951,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 298
https://www.biodiversitylibrary.org/page/33105518,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 74
https://www.biodiversitylibrary.org/page/31462179,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 343
https://www.biodiversitylibrary.org/page/36348788,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36348857,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/58318419,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58155808,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 72
https://www.biodiversitylibrary.org/page/58155823,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58153277,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 294
https://www.biodiversitylibrary.org/page/58149133,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 171
https://www.biodiversitylibrary.org/page/11648053,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page 139
https://www.biodiversitylibrary.org/page/31773145,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 124
https://www.biodiversitylibrary.org/page/25455193,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1855,"Entomologischer Verein in Stettin.       ",Jahrg.16 (1855),German,Page 311
https://www.biodiversitylibrary.org/page/11413955,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 207
https://www.biodiversitylibrary.org/page/27888724,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 207
https://www.biodiversitylibrary.org/page/4114414,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1844,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.8 (1844-1845),Latin,Page 191
https://www.biodiversitylibrary.org/page/7155778,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1889,"Nassauischer Verein für Naturkunde       ",Jahrg.42 (1889),German,
https://www.biodiversitylibrary.org/page/7155793,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1889,"Nassauischer Verein für Naturkunde       ",Jahrg.42 (1889),German,
https://www.biodiversitylibrary.org/page/49088206,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1849,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.17(1849),German,
https://www.biodiversitylibrary.org/page/60299722,Book,Die Käfer von Nassau und Frankfurt,Frankfurt,"Druck von Gebrüder, Knauer",1904,"Heyden, Lucas Friedrich Julius Dominicus von,      1838 -",,German,Page 16
https://www.biodiversitylibrary.org/page/10391870,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1888,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 37
https://www.biodiversitylibrary.org/page/54690415,Journal,Procès-verbaux,Bordeaux,,1929,"Société Linnéenne de Bordeaux.       ",v.81-84 (1929-1932),French,Page 125
https://www.biodiversitylibrary.org/page/55555245,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1899,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.10 (1899-1902),German,Page 14
https://www.biodiversitylibrary.org/page/33856705,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1872,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.23-25 (1872-1874),German,Page 26
https://www.biodiversitylibrary.org/page/11989936,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1915,,Jahrg.34 (1915),German,Page 213
https://www.biodiversitylibrary.org/page/31438814,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1890,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.15 (1890),German,Page 344
