﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58403790,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 105
https://www.biodiversitylibrary.org/page/58704554,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 160
https://www.biodiversitylibrary.org/page/58704559,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 165
https://www.biodiversitylibrary.org/page/58704560,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 166
https://www.biodiversitylibrary.org/page/34810599,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 457
https://www.biodiversitylibrary.org/page/34810603,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 461
https://www.biodiversitylibrary.org/page/34810612,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 470
https://www.biodiversitylibrary.org/page/34810616,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 474
https://www.biodiversitylibrary.org/page/34810716,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 574
https://www.biodiversitylibrary.org/page/34343423,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 517
https://www.biodiversitylibrary.org/page/34343659,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 749
https://www.biodiversitylibrary.org/page/5649925,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 396
https://www.biodiversitylibrary.org/page/5649894,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 412
https://www.biodiversitylibrary.org/page/32095876,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 734
https://www.biodiversitylibrary.org/page/7616446,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page VIII
https://www.biodiversitylibrary.org/page/7616910,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 24
https://www.biodiversitylibrary.org/page/7616942,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 58
https://www.biodiversitylibrary.org/page/49193338,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/49193309,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/49193301,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/36924484,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 233
