﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527329,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 35
https://www.biodiversitylibrary.org/page/20750596,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 702
https://www.biodiversitylibrary.org/page/15994220,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 550
https://www.biodiversitylibrary.org/page/15998885,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 722
https://www.biodiversitylibrary.org/page/27275593,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 165
https://www.biodiversitylibrary.org/page/1619147,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,
https://www.biodiversitylibrary.org/page/7352603,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 358
https://www.biodiversitylibrary.org/page/54583048,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 358
https://www.biodiversitylibrary.org/page/41434003,Book,"Aquatic plants of Illinois; an illustrated manual including species submersed, floating, and some of shallow water and muddy shores  ",[Springfield],"Dept. of Registration & Education, Illinois State Museum Division",1966,"Lopinot, Alvin C.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/41434132,Book,"Aquatic plants of Illinois; an illustrated manual including species submersed, floating, and some of shallow water and muddy shores  ",[Springfield],"Dept. of Registration & Education, Illinois State Museum Division",1966,"Lopinot, Alvin C.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/36395558,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 56
https://www.biodiversitylibrary.org/page/36395591,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 89
https://www.biodiversitylibrary.org/page/41157209,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1988,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1988,English,Page 54
https://www.biodiversitylibrary.org/page/41043023,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 66
https://www.biodiversitylibrary.org/page/41043501,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 66
https://www.biodiversitylibrary.org/page/29645545,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1896,,v.22 (1896),English,Page 429
https://www.biodiversitylibrary.org/page/3628329,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,
https://www.biodiversitylibrary.org/page/58907257,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 372
https://www.biodiversitylibrary.org/page/28764160,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 107
https://www.biodiversitylibrary.org/page/12697238,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 349
https://www.biodiversitylibrary.org/page/1571066,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",List of Publication no.1-298 (1919),English,Page 169
https://www.biodiversitylibrary.org/page/7431387,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 167
https://www.biodiversitylibrary.org/page/37692315,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/374610,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 166
https://www.biodiversitylibrary.org/page/5988673,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 385
https://www.biodiversitylibrary.org/page/5995454,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,
https://www.biodiversitylibrary.org/page/5995486,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 523
https://www.biodiversitylibrary.org/page/5995975,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 960
https://www.biodiversitylibrary.org/page/88194,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1914,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.106 (1914),,
https://www.biodiversitylibrary.org/page/88225,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1914,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.106 (1914),,Page 267
https://www.biodiversitylibrary.org/page/88237,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1914,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.106 (1914),,Page 279
https://www.biodiversitylibrary.org/page/58054283,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1913,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.106 (1913-14),,Page 267
https://www.biodiversitylibrary.org/page/58054295,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1913,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.106 (1913-14),,Page 279
https://www.biodiversitylibrary.org/page/53602565,Book,"The Flora of Canada  ",,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1679
https://www.biodiversitylibrary.org/page/53790828,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1679
https://www.biodiversitylibrary.org/page/4697909,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 496
https://www.biodiversitylibrary.org/page/4698623,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1210
https://www.biodiversitylibrary.org/page/18414047,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington  ",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 166
https://www.biodiversitylibrary.org/page/32469932,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 342
https://www.biodiversitylibrary.org/page/7375843,Book,"Flora of Vermont. List of ferns and seed plants growing without cultivation  ","Burlington, Vt",Free Press Print. Co,1915,"Kirk, George Leavitt,      1878 -1966",,English,Page 207
https://www.biodiversitylibrary.org/page/47355315,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian  ",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",Index,English,Page 40
https://www.biodiversitylibrary.org/page/3460310,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 164
https://www.biodiversitylibrary.org/page/20386729,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 164
https://www.biodiversitylibrary.org/page/47353093,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian  ",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 127
https://www.biodiversitylibrary.org/page/875680,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 164
https://www.biodiversitylibrary.org/page/21712259,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 127
https://www.biodiversitylibrary.org/page/37754540,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
