﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58012913,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.3-4(1957),Italian,Page 195
https://www.biodiversitylibrary.org/page/63567043,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 2 (1976),French,p. 204
https://www.biodiversitylibrary.org/page/55599310,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 366
https://www.biodiversitylibrary.org/page/2281829,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 243
https://www.biodiversitylibrary.org/page/59966542,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2019,"Linnean Society of New South Wales.       ",v.141 (2019),English,Page 41
https://www.biodiversitylibrary.org/page/59966543,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2019,"Linnean Society of New South Wales.       ",v.141 (2019),English,Page 42
https://www.biodiversitylibrary.org/page/46767656,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 16
https://www.biodiversitylibrary.org/page/41494851,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 122
https://www.biodiversitylibrary.org/page/4391838,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",v.51:no.12-25 (1978-1980),English,Page 617
https://www.biodiversitylibrary.org/page/4391841,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",v.51:no.12-25 (1978-1980),English,Page 620
