﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32172951,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 24
https://www.biodiversitylibrary.org/page/32172952,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 25
https://www.biodiversitylibrary.org/page/1257645,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/29996352,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1882,,7.bd. (1882),English,Page 38
https://www.biodiversitylibrary.org/page/6370510,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 375
https://www.biodiversitylibrary.org/page/10634307,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 61
https://www.biodiversitylibrary.org/page/25160564,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 61
https://www.biodiversitylibrary.org/page/19693030,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 61
https://www.biodiversitylibrary.org/page/2040539,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 61
https://www.biodiversitylibrary.org/page/18871993,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 13
https://www.biodiversitylibrary.org/page/18871997,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 17
https://www.biodiversitylibrary.org/page/31675452,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/11112946,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 270
https://www.biodiversitylibrary.org/page/11113145,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 469
https://www.biodiversitylibrary.org/page/11100778,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/35743557,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 270
https://www.biodiversitylibrary.org/page/35743756,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 469
https://www.biodiversitylibrary.org/page/2111533,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page IV
https://www.biodiversitylibrary.org/page/2111483,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 83
