﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33641702,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 744
https://www.biodiversitylibrary.org/page/18387131,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/52500926,Book,Carolus Linnaeus : ein Lebensbild,Frankfurt a. M,J.D. Sauerländer,1873,"Royal College of Physicians of Edinburgh.       ",,German,Page 92
https://www.biodiversitylibrary.org/page/52929559,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 415
https://www.biodiversitylibrary.org/page/49160188,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464679,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/10568270,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 711
https://www.biodiversitylibrary.org/page/51223944,Book,Florae romanae prodromus exhibens centurias XII plantarum circa Romam et in Cisapenninis pontificiae ditionis provinciis sponte nascentium sexuali systemate digestas,Romae,Apud Vinc. Poggioli R.C.A. typographum,1818,"Sebastiani, Antonio,      1782 -1821",,Latin,
https://www.biodiversitylibrary.org/page/45299618,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 606
https://www.biodiversitylibrary.org/page/51682680,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.2 (1815),French,Page 432
https://www.biodiversitylibrary.org/page/31120109,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 240
https://www.biodiversitylibrary.org/page/31317564,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 240
https://www.biodiversitylibrary.org/page/20563925,Book,Histoire naturelle,Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",1,French,Page 557
https://www.biodiversitylibrary.org/page/16548759,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",9,French,Page 398
https://www.biodiversitylibrary.org/page/16548847,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",9,French,Page 486
https://www.biodiversitylibrary.org/page/34668660,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 267
https://www.biodiversitylibrary.org/page/16748150,Book,Useful and ornamental planting. With an index.  Published under the superintendence of the Society for the Diffusion of Useful Knowledge,London,Baldwin and Cradock,1832,,,English,Page 31
