﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10385559,Book,"Botanischer Taschenbegleiter des Alpenclubisten : Eine Hochalpenflora der Schweiz und des alpinen Deutschlands ; ein Hülfsmittel für Anfänger und Liebhaber, in leichtfasslicher Weise und in kürzester Zeit den botanischen Namen einer Hochalpenpflanze aufzufinden",Zürich,Schabelitz,1871,"Simler, Rudolph Theodor,      1833 -1874",,German,Page 62
https://www.biodiversitylibrary.org/page/31185758,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 59
https://www.biodiversitylibrary.org/page/22472502,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,Page 295
https://www.biodiversitylibrary.org/page/22472559,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,Page 352
https://www.biodiversitylibrary.org/page/50157032,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,Page 352
https://www.biodiversitylibrary.org/page/38119968,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/38119969,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/38120025,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/38120026,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/12456051,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 198
