﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31630025,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 77
https://www.biodiversitylibrary.org/page/31630026,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 78
https://www.biodiversitylibrary.org/page/1828371,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 436
https://www.biodiversitylibrary.org/page/13911661,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 13
https://www.biodiversitylibrary.org/page/13911725,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 77
https://www.biodiversitylibrary.org/page/44941410,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 399
https://www.biodiversitylibrary.org/page/37723031,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/31787846,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 109
https://www.biodiversitylibrary.org/page/37303770,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopical science",London,H. Ingram,1856,"Hogg, Jabez,      1817 -1899",,English,
https://www.biodiversitylibrary.org/page/43651148,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 81
https://www.biodiversitylibrary.org/page/51582709,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 20
