﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16107900,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 210
https://www.biodiversitylibrary.org/page/16108060,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 370
https://www.biodiversitylibrary.org/page/44942300,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 83
https://www.biodiversitylibrary.org/page/46637889,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 177
https://www.biodiversitylibrary.org/page/63557119,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1999,"Castlemaine Field Naturalists Club       ","v. 23.2, no.253 (1999:Mar)",English,Page 7
https://www.biodiversitylibrary.org/page/62049619,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 49
https://www.biodiversitylibrary.org/page/62049618,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 50
https://www.biodiversitylibrary.org/page/62049615,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 53
https://www.biodiversitylibrary.org/page/62050038,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 437
https://www.biodiversitylibrary.org/page/60582999,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 68
https://www.biodiversitylibrary.org/page/60583078,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 114
https://www.biodiversitylibrary.org/page/60583080,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 116
https://www.biodiversitylibrary.org/page/60583081,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 117
https://www.biodiversitylibrary.org/page/60583082,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 118
https://www.biodiversitylibrary.org/page/60583083,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 119
https://www.biodiversitylibrary.org/page/60583084,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 120
https://www.biodiversitylibrary.org/page/60583085,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 121
https://www.biodiversitylibrary.org/page/60583086,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 122
