﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47116296,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 41
https://www.biodiversitylibrary.org/page/48157487,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 334
https://www.biodiversitylibrary.org/page/13011088,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Planche 34
https://www.biodiversitylibrary.org/page/13005308,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Plate 34
https://www.biodiversitylibrary.org/page/13011089,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 34
https://www.biodiversitylibrary.org/page/13005309,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 34
https://www.biodiversitylibrary.org/page/13011239,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 146
https://www.biodiversitylibrary.org/page/1567396,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 243
https://www.biodiversitylibrary.org/page/1550452,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 315
https://www.biodiversitylibrary.org/page/44470309,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 50
https://www.biodiversitylibrary.org/page/53368929,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 165
https://www.biodiversitylibrary.org/page/32631523,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 174
https://www.biodiversitylibrary.org/page/32630619,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 20
https://www.biodiversitylibrary.org/page/42379850,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 53
https://www.biodiversitylibrary.org/page/63099244,Journal,Journal of conchology,London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 66
https://www.biodiversitylibrary.org/page/63037372,Journal,Journal of conchology,London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 73
https://www.biodiversitylibrary.org/page/63037436,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 121
https://www.biodiversitylibrary.org/page/63037496,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 173
https://www.biodiversitylibrary.org/page/63037500,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 177
https://www.biodiversitylibrary.org/page/63036893,Journal,Journal of conchology,London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 30
https://www.biodiversitylibrary.org/page/63036934,Journal,Journal of conchology,London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 141
https://www.biodiversitylibrary.org/page/63092869,Journal,Journal of conchology,London,D. Bogue,1948,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 17
https://www.biodiversitylibrary.org/page/63092870,Journal,Journal of conchology,London,D. Bogue,1948,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 18
https://www.biodiversitylibrary.org/page/63093229,Journal,Journal of conchology,London,D. Bogue,1953,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 329
