﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1840157,Journal,L'Année biologique,Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 453
https://www.biodiversitylibrary.org/page/1840297,Journal,L'Année biologique,Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 593
https://www.biodiversitylibrary.org/page/4998069,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 156
https://www.biodiversitylibrary.org/page/4998680,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 145
https://www.biodiversitylibrary.org/page/236032,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 29
https://www.biodiversitylibrary.org/page/42969769,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 29
https://www.biodiversitylibrary.org/page/33879670,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 767
https://www.biodiversitylibrary.org/page/40229248,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 113
https://www.biodiversitylibrary.org/page/40229268,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 133
https://www.biodiversitylibrary.org/page/40229269,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 134
