﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355290,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/50624753,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 15
https://www.biodiversitylibrary.org/page/32224111,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 107
https://www.biodiversitylibrary.org/page/62108593,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1898,"Philadelphia College Of Pharmacy       ",v.70 (1898),English,Page 488
https://www.biodiversitylibrary.org/page/62103011,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.71 (1899),English,Page 608
https://www.biodiversitylibrary.org/page/37531971,Book,The animals and man; an elementary textbook of zoology and human physiology,New York,H. Holt and Company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/37531972,Book,The animals and man; an elementary textbook of zoology and human physiology,New York,H. Holt and Company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/1333799,Book,The animans and man; an elementary textbook of zoology and human physiology,New York,H. Holt and company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 176
https://www.biodiversitylibrary.org/page/54469181,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 37
https://www.biodiversitylibrary.org/page/52456800,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955-1956,"Arnold Arboretum.       ",v.55 (1995),English,Page 13
https://www.biodiversitylibrary.org/page/52472604,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 24
https://www.biodiversitylibrary.org/page/50211562,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",September 2005,English,Page 3
https://www.biodiversitylibrary.org/page/5154403,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,
https://www.biodiversitylibrary.org/page/42840623,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 9
https://www.biodiversitylibrary.org/page/1503919,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 440
https://www.biodiversitylibrary.org/page/1545821,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 240
https://www.biodiversitylibrary.org/page/33642766,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column XXIII
https://www.biodiversitylibrary.org/page/33642952,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column 367
https://www.biodiversitylibrary.org/page/2232272,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1336
https://www.biodiversitylibrary.org/page/35851294,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1923,,v.3 (1923),German,Page 55
https://www.biodiversitylibrary.org/page/8852224,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 372
https://www.biodiversitylibrary.org/page/49702548,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California","Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49702551,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California","Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/55055468,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 400
https://www.biodiversitylibrary.org/page/11962286,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 2
https://www.biodiversitylibrary.org/page/11492977,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 3
https://www.biodiversitylibrary.org/page/58642147,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1996,"Native Plant Society of Oregon.       ",v.29 (1996),English,Page 32
https://www.biodiversitylibrary.org/page/57150465,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/34107427,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.76-100 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/30724138,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 49
https://www.biodiversitylibrary.org/page/30724172,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/5199143,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/30726642,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 61
https://www.biodiversitylibrary.org/page/30726646,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 65
https://www.biodiversitylibrary.org/page/51037986,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 42
https://www.biodiversitylibrary.org/page/50559700,Book,"California's choicest bulbs, hardy plants, ferns and shrubs. Fall, 1919 spring, 1920","Ukiah, Mendocino County, Calif",Carl Purdy,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 22
https://www.biodiversitylibrary.org/page/50559703,Book,"California's choicest bulbs, hardy plants, ferns and shrubs. Fall, 1919 spring, 1920","Ukiah, Mendocino County, Calif",Carl Purdy,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 25
https://www.biodiversitylibrary.org/page/52851493,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs : fall 1922, spring 1923","Ukiah, Mendocino County, Calif",Carl Purdy,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/52577394,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs. Fall, 1920-spring, 1921","Ukiah, Mendocino County, Calif",Carl Purdy,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 22
https://www.biodiversitylibrary.org/page/52853458,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs. Fall, 1921-spring, 1922","Ukiah, Mendocino County, Calif",Carl Purdy,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 22
https://www.biodiversitylibrary.org/page/52853461,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs. Fall, 1921-spring, 1922","Ukiah, Mendocino County, Calif",Carl Purdy,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 25
https://www.biodiversitylibrary.org/page/52577397,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs. Fall, 1920-spring, 1921","Ukiah, Mendocino County, Calif",Carl Purdy,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 25
https://www.biodiversitylibrary.org/page/52851496,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs : fall 1922, spring 1923","Ukiah, Mendocino County, Calif",Carl Purdy,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 25
https://www.biodiversitylibrary.org/page/59002187,Book,California wild flower seeds,"Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 4
https://www.biodiversitylibrary.org/page/56613481,Book,California wild flower seeds : [List No. 6],"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 4
https://www.biodiversitylibrary.org/page/56610761,Book,California wild flower seeds : list No. 7,"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 5
https://www.biodiversitylibrary.org/page/57583115,Book,California wild flower seeds : [List No. 7],"Carmel, California, U.S.A",Lester Rowntree & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/56610760,Book,California wild flower seeds : list No. 7,"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/57583114,Book,California wild flower seeds : [List No. 7],"Carmel, California, U.S.A",Lester Rowntree & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/58786817,Book,"Calmer's California Wild Flower Nursery : catalogue, fall 1935 spring 1936","Dos Rios, [Mendocino County], California",Calmer's California Wild Flower Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59078059,Book,"Calmer's California Wild Flower Nursery : catalogue, fall 1936 spring 1937","Dos Rios, [Mendocino County], California",Calmer's California Wild Flower Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/62988616,Book,Catalog 1958-1959,"Carmel Valley, California",Clyde Robin,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 24
https://www.biodiversitylibrary.org/page/62988617,Book,Catalog 1958-1959,"Carmel Valley, California",Clyde Robin,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 25
https://www.biodiversitylibrary.org/page/62809660,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 18
https://www.biodiversitylibrary.org/page/366751,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 371
https://www.biodiversitylibrary.org/page/366783,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 402
https://www.biodiversitylibrary.org/page/366785,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 404
https://www.biodiversitylibrary.org/page/366786,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 405
https://www.biodiversitylibrary.org/page/366787,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 406
https://www.biodiversitylibrary.org/page/40569311,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/40569312,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/40569315,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/40569317,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/40569318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/40569331,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/40569332,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/40569337,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 28
https://www.biodiversitylibrary.org/page/40569342,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/40569344,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/40569345,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 36
https://www.biodiversitylibrary.org/page/40569346,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/40569348,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/40569358,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/40569376,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 67
https://www.biodiversitylibrary.org/page/40569479,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 170
https://www.biodiversitylibrary.org/page/55698181,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1976,"Southern California Botanists.       ",v.2:no.2-5 (1976),English,Page 5
https://www.biodiversitylibrary.org/page/38037921,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058177,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 162
https://www.biodiversitylibrary.org/page/1349746,Book,Elementary textbook of economic zoology and entomology,New York,H. Holt and company,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 231
https://www.biodiversitylibrary.org/page/22259944,Book,Elementary textbook of economic zoology and entomology,New York,H. Holt and company,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 518
https://www.biodiversitylibrary.org/page/1350155,Book,Elementary textbook of economic zoology and entomology,New York,H. Holt and company,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 518
https://www.biodiversitylibrary.org/page/40139921,Book,Elementary zoology,New York,H. Holt and company,1902,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 473
https://www.biodiversitylibrary.org/page/23820971,Book,Elementary zoology,New York,H. Holt and company,1902,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 252
https://www.biodiversitylibrary.org/page/48205745,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 249
https://www.biodiversitylibrary.org/page/48661697,Book,"Experiments with udo, the new Japanese vegetable","Washington, D.C",U.S. Dept. of Agriculture,1914,"Fairchild, David,      1869 -1954",no.84 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/5930532,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1915,"Naturhistoriska riksmuseet (Sweden)       ",1915,Swedish,Page 107
https://www.biodiversitylibrary.org/page/56125691,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125911,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/37759399,Book,First lessons in zoology,New York,H. Holt and Company,1903,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
