﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27145556,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",11,English,Page 505
https://www.biodiversitylibrary.org/page/27156860,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 105
https://www.biodiversitylibrary.org/page/12280091,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 114
https://www.biodiversitylibrary.org/page/12280110,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 133
https://www.biodiversitylibrary.org/page/12280112,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 135
https://www.biodiversitylibrary.org/page/6932376,Journal,Annales de l'Institut Pasteur,Paris,Masson,1914,"Centre national de la recherche scientifique (France)       ",t. 28 (1914),French,Page 366
https://www.biodiversitylibrary.org/page/6932377,Journal,Annales de l'Institut Pasteur,Paris,Masson,1914,"Centre national de la recherche scientifique (France)       ",t. 28 (1914),French,Page 367
https://www.biodiversitylibrary.org/page/6932382,Journal,Annales de l'Institut Pasteur,Paris,Masson,1914,"Centre national de la recherche scientifique (France)       ",t. 28 (1914),French,Page 372
https://www.biodiversitylibrary.org/page/6932384,Journal,Annales de l'Institut Pasteur,Paris,Masson,1914,"Centre national de la recherche scientifique (France)       ",t. 28 (1914),French,Page 374
https://www.biodiversitylibrary.org/page/6932385,Journal,Annales de l'Institut Pasteur,Paris,Masson,1914,"Centre national de la recherche scientifique (France)       ",t. 28 (1914),French,Page 375
https://www.biodiversitylibrary.org/page/6932392,Journal,Annales de l'Institut Pasteur,Paris,Masson,1914,"Centre national de la recherche scientifique (France)       ",t. 28 (1914),French,Page 382
https://www.biodiversitylibrary.org/page/6932393,Journal,Annales de l'Institut Pasteur,Paris,Masson,1914,"Centre national de la recherche scientifique (France)       ",t. 28 (1914),French,Page 383
https://www.biodiversitylibrary.org/page/6932394,Journal,Annales de l'Institut Pasteur,Paris,Masson,1914,"Centre national de la recherche scientifique (France)       ",t. 28 (1914),French,Page 384
