﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13699174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 201
https://www.biodiversitylibrary.org/page/6923667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 203
https://www.biodiversitylibrary.org/page/51182629,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 414
https://www.biodiversitylibrary.org/page/51188761,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 247
https://www.biodiversitylibrary.org/page/34750009,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 22
https://www.biodiversitylibrary.org/page/34750164,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 177
https://www.biodiversitylibrary.org/page/34750165,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 178
https://www.biodiversitylibrary.org/page/34750282,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 295
https://www.biodiversitylibrary.org/page/34750290,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 303
https://www.biodiversitylibrary.org/page/34744316,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 632
https://www.biodiversitylibrary.org/page/34744327,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 643
https://www.biodiversitylibrary.org/page/3162704,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 942
https://www.biodiversitylibrary.org/page/3156313,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 10
https://www.biodiversitylibrary.org/page/63419473,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 190
https://www.biodiversitylibrary.org/page/54753309,Book,"Voyage autour du monde sur la frégate la Vénus. Zoologie: mammifères, oiseaux, reptiles, et poissons",Paris,Gide et J. Baudry,1846,"Duméril, Auguste Henri André,      1812 -1870",[Atlas] (1846),French,
