﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372079,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 73
https://www.biodiversitylibrary.org/page/39372106,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 100
https://www.biodiversitylibrary.org/page/53809363,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/53809469,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/25901461,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 261
https://www.biodiversitylibrary.org/page/38798238,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/38798241,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/38798286,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 132
https://www.biodiversitylibrary.org/page/48163988,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 86
https://www.biodiversitylibrary.org/page/36169095,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 12
https://www.biodiversitylibrary.org/page/36169110,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 27
https://www.biodiversitylibrary.org/page/41262728,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 120
https://www.biodiversitylibrary.org/page/41262730,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/25514255,Book,Zooplankton data and sample archive database design for the Dorset Research Centre : report,"[Toronto, Ont.]",Queen's Printer for Ontario,1993,"Ontario.  Ministry of the Environment.     ",,English,Page 31
