﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872872,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 25
https://www.biodiversitylibrary.org/page/36159663,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 126
https://www.biodiversitylibrary.org/page/8498532,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 419
https://www.biodiversitylibrary.org/page/52629578,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1800,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 2 (1800),Latin,Page 215
https://www.biodiversitylibrary.org/page/52570541,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 274
https://www.biodiversitylibrary.org/page/36396543,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1840,"Centre national de la recherche scientifique (France)       ",v.10 (1840),French,Page 508
https://www.biodiversitylibrary.org/page/34412993,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1840,"Centre national de la recherche scientifique (France)       ",t.10 (1840),French,Page 482
https://www.biodiversitylibrary.org/page/1242200,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 341
https://www.biodiversitylibrary.org/page/32636359,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",1,Latin,Page 128
https://www.biodiversitylibrary.org/page/6118347,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 354
https://www.biodiversitylibrary.org/page/28794260,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 515
https://www.biodiversitylibrary.org/page/34740439,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 6
https://www.biodiversitylibrary.org/page/34665577,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1899-1900,"Penzig, O.     (Ottone), 1856 -1929",v.13 (1899-1900),Italian,Page 496
https://www.biodiversitylibrary.org/page/43088227,Book,"The marine algae of Denmark; contributions to their natural history. Vol. I, Rhodophyceæ",København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 6
https://www.biodiversitylibrary.org/page/54883280,Book,Marine algae of the Faeröes,Copenhagen,Printed by H.H. Thiele,1902,"Børgesen, Frederik,      1866 -1956",,English,Page 419
https://www.biodiversitylibrary.org/page/48804165,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 2
https://www.biodiversitylibrary.org/page/48804173,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 10
https://www.biodiversitylibrary.org/page/16206254,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 29 (1855),French,Page 55
https://www.biodiversitylibrary.org/page/16206255,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 29 (1855),French,Page 56
https://www.biodiversitylibrary.org/page/10402998,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1833,"Société de physique et d'histoire naturelle de Genève.       ",t.6:pt.1-2 (1833-1834),French,Page 16
