﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868044,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 349
https://www.biodiversitylibrary.org/page/59853410,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 441
https://www.biodiversitylibrary.org/page/28005580,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 883
https://www.biodiversitylibrary.org/page/28005582,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 885
https://www.biodiversitylibrary.org/page/40624170,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 14
https://www.biodiversitylibrary.org/page/40624168,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Fig. 2
https://www.biodiversitylibrary.org/page/40624167,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 17
https://www.biodiversitylibrary.org/page/45237329,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 157
https://www.biodiversitylibrary.org/page/45237334,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 162
https://www.biodiversitylibrary.org/page/13027112,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 296
https://www.biodiversitylibrary.org/page/13780249,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/12804395,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2003,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.39 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/13752806,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/41205958,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 91
https://www.biodiversitylibrary.org/page/41205972,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 105
