﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22162643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 471
https://www.biodiversitylibrary.org/page/38684230,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 373
https://www.biodiversitylibrary.org/page/31295055,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 315
https://www.biodiversitylibrary.org/page/31171553,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 316
https://www.biodiversitylibrary.org/page/43798039,Book,Farquhar's autumn catalogue : 1919,"Boston, Mass",R. & J. Farquhar,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 46
https://www.biodiversitylibrary.org/page/24417129,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 1514
https://www.biodiversitylibrary.org/page/12575606,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,
https://www.biodiversitylibrary.org/page/49105706,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 45
https://www.biodiversitylibrary.org/page/31577192,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 160
https://www.biodiversitylibrary.org/page/55346628,Book,"Tabletop gardens : create 40 intimate gardens for the home, no matter what the season","North Adams, MA",Storey Books,2002,"McCreary, Rosemary.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/55346760,Book,"Tabletop gardens : create 40 intimate gardens for the home, no matter what the season","North Adams, MA",Storey Books,2002,"McCreary, Rosemary.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/55346762,Book,"Tabletop gardens : create 40 intimate gardens for the home, no matter what the season","North Adams, MA",Storey Books,2002,"McCreary, Rosemary.       ",,English,Page 158
