﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168815,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 33
https://www.biodiversitylibrary.org/page/37091224,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/37091223,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 8
https://www.biodiversitylibrary.org/page/37091322,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 143
https://www.biodiversitylibrary.org/page/37091323,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 144
https://www.biodiversitylibrary.org/page/37091436,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Pl. XXI
https://www.biodiversitylibrary.org/page/10825874,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 412
https://www.biodiversitylibrary.org/page/63689542,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1995,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 2
https://www.biodiversitylibrary.org/page/11556112,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 412
https://www.biodiversitylibrary.org/page/2207093,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 586
https://www.biodiversitylibrary.org/page/34773690,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 2
https://www.biodiversitylibrary.org/page/34773691,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 3
https://www.biodiversitylibrary.org/page/30607109,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 5
https://www.biodiversitylibrary.org/page/30607110,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/30607246,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 142
https://www.biodiversitylibrary.org/page/30607334,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,
https://www.biodiversitylibrary.org/page/1866643,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/12378144,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/12378146,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 70
https://www.biodiversitylibrary.org/page/41244970,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1913,"Biologische Anstalt Helgoland.       ",n.F. bd. 15:Abt. Kiel (1913),German,Page 110
https://www.biodiversitylibrary.org/page/51700999,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 30
