﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27980261,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 39
https://www.biodiversitylibrary.org/page/27980655,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 433
https://www.biodiversitylibrary.org/page/10698351,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 39
https://www.biodiversitylibrary.org/page/10698745,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 433
https://www.biodiversitylibrary.org/page/40271326,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 576
https://www.biodiversitylibrary.org/page/40271334,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 584
https://www.biodiversitylibrary.org/page/28035444,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Figures 7-8, Page 308"
https://www.biodiversitylibrary.org/page/28035466,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 330
https://www.biodiversitylibrary.org/page/28035495,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 359
https://www.biodiversitylibrary.org/page/49742819,Journal,Palaeontology,London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.1-2 (1974:Apr.-Sept.),English,Page 344
https://www.biodiversitylibrary.org/page/10598697,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 16
https://www.biodiversitylibrary.org/page/10598708,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/28281277,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 14
https://www.biodiversitylibrary.org/page/28281723,Journal,Postilla,New Haven,Peabody Museum of Natural History,1971,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 4
https://www.biodiversitylibrary.org/page/10687580,Journal,Postilla,New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",Index no.101-150,English,Page 6
https://www.biodiversitylibrary.org/page/10687581,Journal,Postilla,New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",Index no.101-150,English,Page 7
