﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113714,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/12549175,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 42
https://www.biodiversitylibrary.org/page/23177131,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 206
https://www.biodiversitylibrary.org/page/23177260,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/23177273,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/58598027,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/59732758,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/58598040,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/59732771,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/42562695,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399565,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399578,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399600,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/9396324,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 206
https://www.biodiversitylibrary.org/page/20049012,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/20049025,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/969954,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 295
https://www.biodiversitylibrary.org/page/9396463,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/9396476,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/970212,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 308
https://www.biodiversitylibrary.org/page/42628867,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 604
https://www.biodiversitylibrary.org/page/14432236,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 234
https://www.biodiversitylibrary.org/page/14432251,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 249
https://www.biodiversitylibrary.org/page/14432252,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 250
https://www.biodiversitylibrary.org/page/14432254,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 252
https://www.biodiversitylibrary.org/page/14432457,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 67
https://www.biodiversitylibrary.org/page/50181519,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 262
https://www.biodiversitylibrary.org/page/50181542,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 285
https://www.biodiversitylibrary.org/page/54912979,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein & co,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 262
https://www.biodiversitylibrary.org/page/54913002,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein & co,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 285
https://www.biodiversitylibrary.org/page/1363238,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 262
https://www.biodiversitylibrary.org/page/1363392,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 285
https://www.biodiversitylibrary.org/page/37727778,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/34790290,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1827,"Gray, John Edward      1800 -1875",v.5 (1827) [Mammalia],English,Page 96
https://www.biodiversitylibrary.org/page/34790292,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1827,"Gray, John Edward      1800 -1875",v.5 (1827) [Mammalia],English,Page 98
https://www.biodiversitylibrary.org/page/34955475,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 6
https://www.biodiversitylibrary.org/page/34955573,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 32
