﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59518158,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 54
https://www.biodiversitylibrary.org/page/9210663,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",1897,French,Page 175
https://www.biodiversitylibrary.org/page/30397279,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 224
https://www.biodiversitylibrary.org/page/61875669,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1905,"Geological Survey (U.S.)       ",no.265 (1905),English,Page 3
https://www.biodiversitylibrary.org/page/32378495,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 36
https://www.biodiversitylibrary.org/page/61603571,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1909,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v.6:1-9 1909,Catalan,Page 42
https://www.biodiversitylibrary.org/page/11423363,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 381
https://www.biodiversitylibrary.org/page/13032015,Book,Catalogue of North American shells,"[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 12
https://www.biodiversitylibrary.org/page/10952117,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 142
https://www.biodiversitylibrary.org/page/36433857,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Page 71
https://www.biodiversitylibrary.org/page/38334470,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/47245831,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 877
https://www.biodiversitylibrary.org/page/42379738,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 95
https://www.biodiversitylibrary.org/page/41686167,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 10
https://www.biodiversitylibrary.org/page/63325617,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 241
https://www.biodiversitylibrary.org/page/63411106,Journal,Journal of conchology,London,D. Bogue,1932,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 241
https://www.biodiversitylibrary.org/page/63543209,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 121
https://www.biodiversitylibrary.org/page/19027824,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.2 (1916) [Upper Cretaceous] [plates],English,Page 1006
