﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321491,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 149
https://www.biodiversitylibrary.org/page/16269566,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,
https://www.biodiversitylibrary.org/page/16269568,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Pages 182
https://www.biodiversitylibrary.org/page/58132284,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 124
https://www.biodiversitylibrary.org/page/58132286,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 126
https://www.biodiversitylibrary.org/page/58132415,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 255
https://www.biodiversitylibrary.org/page/58132458,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 298
https://www.biodiversitylibrary.org/page/13183974,Book,Ruby Turkestana = Die Fische von Turkestan,S.-Peterburg,Tip. I. Goldberga,1905,"Berg, L. S.     (Lev Semenovich), 1876 -1950",,Russian,Page 142
https://www.biodiversitylibrary.org/page/13183976,Book,Ruby Turkestana = Die Fische von Turkestan,S.-Peterburg,Tip. I. Goldberga,1905,"Berg, L. S.     (Lev Semenovich), 1876 -1950",,Russian,Page 144
https://www.biodiversitylibrary.org/page/13184082,Book,Ruby Turkestana = Die Fische von Turkestan,S.-Peterburg,Tip. I. Goldberga,1905,"Berg, L. S.     (Lev Semenovich), 1876 -1950",,Russian,Page 250
https://www.biodiversitylibrary.org/page/13184089,Book,Ruby Turkestana = Die Fische von Turkestan,S.-Peterburg,Tip. I. Goldberga,1905,"Berg, L. S.     (Lev Semenovich), 1876 -1950",,Russian,Page 257
https://www.biodiversitylibrary.org/page/12319162,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 179
https://www.biodiversitylibrary.org/page/51360793,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 27
