﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29849703,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (2000),Spanish,Page 25
https://www.biodiversitylibrary.org/page/15647223,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page v
https://www.biodiversitylibrary.org/page/15647263,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/15647264,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 38
https://www.biodiversitylibrary.org/page/15647265,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/15647268,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/15647270,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/15647272,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/15647276,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 50
https://www.biodiversitylibrary.org/page/56333313,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 127
https://www.biodiversitylibrary.org/page/56335609,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 158
https://www.biodiversitylibrary.org/page/56335613,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 162
https://www.biodiversitylibrary.org/page/57147043,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/57147108,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 205
https://www.biodiversitylibrary.org/page/59884588,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 196
https://www.biodiversitylibrary.org/page/46905144,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1859,"Microscopical Society of London.       ",new ser.:v.7-8 (1859-1860),English,Page 46
