﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541561,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/32166486,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 25
https://www.biodiversitylibrary.org/page/32158688,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 13
https://www.biodiversitylibrary.org/page/53228271,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/51188647,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 133
https://www.biodiversitylibrary.org/page/10743397,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 115
https://www.biodiversitylibrary.org/page/53253304,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 19
https://www.biodiversitylibrary.org/page/50508600,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 9
https://www.biodiversitylibrary.org/page/59319729,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/53297915,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 4
https://www.biodiversitylibrary.org/page/53297929,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 18
https://www.biodiversitylibrary.org/page/49470075,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/49523376,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 128
https://www.biodiversitylibrary.org/page/1222216,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.45 (1956),English,Page 110
https://www.biodiversitylibrary.org/page/1222218,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.45 (1956),English,Page 112
