﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41536819,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 483
https://www.biodiversitylibrary.org/page/47863699,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 142
https://www.biodiversitylibrary.org/page/47828725,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 66
https://www.biodiversitylibrary.org/page/47945725,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 242
https://www.biodiversitylibrary.org/page/47955405,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955408,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955442,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 33
https://www.biodiversitylibrary.org/page/47955443,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/47955444,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 35
https://www.biodiversitylibrary.org/page/47955446,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/47955447,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/47955448,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 39
https://www.biodiversitylibrary.org/page/47944724,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 145
https://www.biodiversitylibrary.org/page/47991763,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 226
https://www.biodiversitylibrary.org/page/47992007,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 460
https://www.biodiversitylibrary.org/page/47992009,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 462
https://www.biodiversitylibrary.org/page/47816278,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 202
https://www.biodiversitylibrary.org/page/47816279,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 203
https://www.biodiversitylibrary.org/page/47816281,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/47817437,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 47
https://www.biodiversitylibrary.org/page/50413528,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 195
https://www.biodiversitylibrary.org/page/50423291,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,Page 280
https://www.biodiversitylibrary.org/page/63650061,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.1 (2019:Jan.-Mar.),English,Page 29
https://www.biodiversitylibrary.org/page/51266990,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 18
https://www.biodiversitylibrary.org/page/51161335,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 19
https://www.biodiversitylibrary.org/page/51163933,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/58254921,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58254919,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58254917,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/58254915,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/58254913,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/58254912,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58254911,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/58254906,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58254905,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/58254903,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/58254901,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/58254899,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/58254897,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/58254864,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 12
