﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725055,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 474
https://www.biodiversitylibrary.org/page/29725094,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 513
https://www.biodiversitylibrary.org/page/26183917,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 368
https://www.biodiversitylibrary.org/page/26183944,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 395
https://www.biodiversitylibrary.org/page/26183948,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 399
https://www.biodiversitylibrary.org/page/26183953,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 404
https://www.biodiversitylibrary.org/page/26183960,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 411
https://www.biodiversitylibrary.org/page/26183962,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 413
https://www.biodiversitylibrary.org/page/26183971,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 422
https://www.biodiversitylibrary.org/page/26183982,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 433
https://www.biodiversitylibrary.org/page/1131033,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 46
https://www.biodiversitylibrary.org/page/22585147,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 54
https://www.biodiversitylibrary.org/page/21397837,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 57
https://www.biodiversitylibrary.org/page/11799685,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 43
https://www.biodiversitylibrary.org/page/13408123,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 113
