﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3114192,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 741
https://www.biodiversitylibrary.org/page/2126366,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 651
https://www.biodiversitylibrary.org/page/13413658,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 284
https://www.biodiversitylibrary.org/page/13413659,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 285
https://www.biodiversitylibrary.org/page/60677073,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 272
https://www.biodiversitylibrary.org/page/60740540,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.2 (1989),Multiple,p. 124
https://www.biodiversitylibrary.org/page/43717995,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1892,"Norske videnskaps-akademi i Oslo.       ",1892,Norwegian,
https://www.biodiversitylibrary.org/page/475124,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 94
https://www.biodiversitylibrary.org/page/482529,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 293
https://www.biodiversitylibrary.org/page/50150478,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 206
https://www.biodiversitylibrary.org/page/2171045,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/686748,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1911,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.38 (1911),French,Page 10
https://www.biodiversitylibrary.org/page/59907551,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1951,"Muséum national d'histoire naturelle (France)       ",t.20 (1951),Multiple,p. 147
https://www.biodiversitylibrary.org/page/46498686,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 394
https://www.biodiversitylibrary.org/page/31340090,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 394
https://www.biodiversitylibrary.org/page/46498740,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 448
https://www.biodiversitylibrary.org/page/31340144,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 448
