﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017446,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 14
https://www.biodiversitylibrary.org/page/40012858,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/58270743,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 718
https://www.biodiversitylibrary.org/page/26497546,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 84
https://www.biodiversitylibrary.org/page/41009318,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 23
https://www.biodiversitylibrary.org/page/41009321,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 26
https://www.biodiversitylibrary.org/page/41009323,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 28
https://www.biodiversitylibrary.org/page/41009324,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 29
https://www.biodiversitylibrary.org/page/50400829,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 90
https://www.biodiversitylibrary.org/page/58039567,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 285
https://www.biodiversitylibrary.org/page/58039573,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 291
https://www.biodiversitylibrary.org/page/58039574,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 292
https://www.biodiversitylibrary.org/page/41928241,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 18
https://www.biodiversitylibrary.org/page/1052494,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 532
https://www.biodiversitylibrary.org/page/41420580,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 276
https://www.biodiversitylibrary.org/page/59476337,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2011,"Western Australian Naturalists' Club       ",v.27:no.4 (2011:Apr),,Page 276
