﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4785382,Book,[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.],[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 153
https://www.biodiversitylibrary.org/page/13440870,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 71
https://www.biodiversitylibrary.org/page/13440876,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 77
https://www.biodiversitylibrary.org/page/3497943,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1807,"Muséum national d'histoire naturelle (France)       ",v.9 (1807),French,Page 421
https://www.biodiversitylibrary.org/page/2356199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/47332380,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.16 (1916),Italian,
https://www.biodiversitylibrary.org/page/39752211,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1097
https://www.biodiversitylibrary.org/page/39752428,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1314
https://www.biodiversitylibrary.org/page/14853231,Book,Beschreibung und Abbildung mehrerer neuer Fische,Frankfurt a.M,Brönner,1829,"Rüppell, Eduard,      1794 -1884",,German,Page 5
https://www.biodiversitylibrary.org/page/51664241,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 554
https://www.biodiversitylibrary.org/page/51664244,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 557
https://www.biodiversitylibrary.org/page/63554534,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 4 (1972),French,p. 458
https://www.biodiversitylibrary.org/page/54947022,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 467
https://www.biodiversitylibrary.org/page/55756744,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 377
https://www.biodiversitylibrary.org/page/9417222,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 290
https://www.biodiversitylibrary.org/page/8412945,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 290
https://www.biodiversitylibrary.org/page/34743989,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 305
https://www.biodiversitylibrary.org/page/34744304,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 620
https://www.biodiversitylibrary.org/page/34744305,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 621
https://www.biodiversitylibrary.org/page/34744308,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 624
https://www.biodiversitylibrary.org/page/34744309,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 625
https://www.biodiversitylibrary.org/page/34744311,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 627
https://www.biodiversitylibrary.org/page/34744312,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 628
https://www.biodiversitylibrary.org/page/25324129,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 53 (1828),French,Page 336
https://www.biodiversitylibrary.org/page/36063226,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 300
https://www.biodiversitylibrary.org/page/36063360,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 387
https://www.biodiversitylibrary.org/page/53641852,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,287
https://www.biodiversitylibrary.org/page/13648331,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 632
https://www.biodiversitylibrary.org/page/37329992,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484743,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800662,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 421
https://www.biodiversitylibrary.org/page/16016957,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1881,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1881),French,Page 583
https://www.biodiversitylibrary.org/page/16017005,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1881,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1881),French,Page 631
https://www.biodiversitylibrary.org/page/46775171,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1860),French,Page 631
https://www.biodiversitylibrary.org/page/52674252,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",2,French,Page 369
https://www.biodiversitylibrary.org/page/9670435,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.69=Poissons t.5 (1802-1804),Latin,Page 100
https://www.biodiversitylibrary.org/page/12842818,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.69=Poissons t.5 (1802-1804),Latin,Page 100
https://www.biodiversitylibrary.org/page/13498199,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.32=Poissons t.1 (1798),French,Page 493
https://www.biodiversitylibrary.org/page/13498203,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.32=Poissons t.1 (1798),French,Page 497
https://www.biodiversitylibrary.org/page/54203537,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 337
https://www.biodiversitylibrary.org/page/54200963,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.2 (1982),English,Page 483
https://www.biodiversitylibrary.org/page/54201057,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.2 (1982),English,Page 575
https://www.biodiversitylibrary.org/page/54201143,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.2 (1982),English,Page 659
https://www.biodiversitylibrary.org/page/54203163,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.5 (1982),English,Page 1613
https://www.biodiversitylibrary.org/page/54305878,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.6 (1982),English,
https://www.biodiversitylibrary.org/page/54305909,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.6 (1982),English,
https://www.biodiversitylibrary.org/page/8349950,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 22
https://www.biodiversitylibrary.org/page/39933330,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1831,"Cuvier, Georges,   baron,   1769 -1832",t.6 (1831),French,Page 235
https://www.biodiversitylibrary.org/page/41180053,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 22
