﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56203152,Book,Biological effects of ultraviolet radiation on plant growth and development in florist and nursery crops,"Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 15
https://www.biodiversitylibrary.org/page/62809380,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 148
https://www.biodiversitylibrary.org/page/55637153,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 109
https://www.biodiversitylibrary.org/page/30046259,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 349
https://www.biodiversitylibrary.org/page/51780172,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 21
https://www.biodiversitylibrary.org/page/51780257,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 34
https://www.biodiversitylibrary.org/page/51782348,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1993,"Pennsylvania Horticultural Society.       ",v.22:no.1-6 (1993-1994),English,
https://www.biodiversitylibrary.org/page/51784495,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2003,"Pennsylvania Horticultural Society.       ",v.31:no.1-6 (2003),English,
https://www.biodiversitylibrary.org/page/54626896,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1959,"Brooklyn Botanic Garden.       ",v.15 (1959-1960),English,
https://www.biodiversitylibrary.org/page/54621539,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 87
https://www.biodiversitylibrary.org/page/54617339,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 109
https://www.biodiversitylibrary.org/page/51849390,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 41
