﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598113,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 377
https://www.biodiversitylibrary.org/page/4708790,Book,An introduction to the study of Algae,New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 299
https://www.biodiversitylibrary.org/page/4596137,Book,The metabolism of algae,London,Methuen,1953,"Fogg, G. E.     (Gordon Elliott), 1919 -",,English,Page 51
https://www.biodiversitylibrary.org/page/4596136,Book,The metabolism of algae,London,Methuen,1953,"Fogg, G. E.     (Gordon Elliott), 1919 -",,English,Page 52
https://www.biodiversitylibrary.org/page/4596135,Book,The metabolism of algae,London,Methuen,1953,"Fogg, G. E.     (Gordon Elliott), 1919 -",,English,Page 53
https://www.biodiversitylibrary.org/page/4596132,Book,The metabolism of algae,London,Methuen,1953,"Fogg, G. E.     (Gordon Elliott), 1919 -",,English,Page 56
https://www.biodiversitylibrary.org/page/59875178,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:no.1 (1957),French,p. 26
https://www.biodiversitylibrary.org/page/59875180,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:no.1 (1957),French,p. 28
https://www.biodiversitylibrary.org/page/8822539,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 1
https://www.biodiversitylibrary.org/page/8822542,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 4
https://www.biodiversitylibrary.org/page/8822543,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 5
https://www.biodiversitylibrary.org/page/8822545,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 7
https://www.biodiversitylibrary.org/page/8822546,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 8
https://www.biodiversitylibrary.org/page/8822566,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 8
https://www.biodiversitylibrary.org/page/8822567,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 9
