﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63201284,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 7
https://www.biodiversitylibrary.org/page/33502544,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 152
https://www.biodiversitylibrary.org/page/59645191,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page III
https://www.biodiversitylibrary.org/page/40229710,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 575
https://www.biodiversitylibrary.org/page/40229712,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 577
https://www.biodiversitylibrary.org/page/4746032,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 326
https://www.biodiversitylibrary.org/page/56097365,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1933,"Seitz, Adalbert,      1860 -1938",Bd.10 (1907-1934) [Text],German,Page 311
https://www.biodiversitylibrary.org/page/38858997,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1917,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.14:no.11 (1917),English,Page 334
https://www.biodiversitylibrary.org/page/47819393,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1940,"Bombay Natural History Society.       ",v.41:pt.3-4 (1940),English,Page 821
https://www.biodiversitylibrary.org/page/56131772,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1933,"Seitz, Adalbert,      1860 -1938",v.10 (1933) [Text],English,Page 311
https://www.biodiversitylibrary.org/page/32941566,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth",Leiden,E.J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895","4, ge.2",Dutch,Page 10
https://www.biodiversitylibrary.org/page/51202374,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth",Leiden,E. J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895",v.4:2,Dutch,
https://www.biodiversitylibrary.org/page/13424008,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,Page 357
https://www.biodiversitylibrary.org/page/50356087,Book,The ornamental trees of Hawaii,"Honolulu, Hawaii",,1917,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 167
https://www.biodiversitylibrary.org/page/50356130,Book,The ornamental trees of Hawaii,"Honolulu, Hawaii",,1917,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 210
https://www.biodiversitylibrary.org/page/9335628,Book,Die schmetterlinge der Philippinischen inseln. Beitrag zur indo-malayischen lepidopteren-fauna,Wiesbaden,C. W. Kreidel,1899,"Semper, Georg,      1837 -1909",Bd.2 (1896-1902) [Text],German,Page 473
https://www.biodiversitylibrary.org/page/38880691,Book,"Special report of Captain George P. Ahern in charge of Forestry bureau, Philippine Islands, covering the period from April, 1900, to July 30, 1901. Division of insular affairs, War department",Washington,Govt. print. off,1901,"United States.  Bureau of Insular Affairs.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/29032395,Book,"Special report of Captain George P. Ahern in charge of Forestry bureau, Philippine Islands, covering the period from April, 1900, to July 30, 1901. Division of insular affairs, War department",Washington,Govt. print. off,1901,"United States.  Bureau of Insular Affairs.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/15020186,Journal,Teysmannia,Batavia,G. Kolff,1898,,pt.8 (1898),Dutch,Page 443
