﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555049,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 122
https://www.biodiversitylibrary.org/page/42156947,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42102051,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 341
https://www.biodiversitylibrary.org/page/19301729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 237
https://www.biodiversitylibrary.org/page/15622624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 251
https://www.biodiversitylibrary.org/page/27523777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 179
https://www.biodiversitylibrary.org/page/13341199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 728
https://www.biodiversitylibrary.org/page/14108810,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1531
https://www.biodiversitylibrary.org/page/14108834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1555
https://www.biodiversitylibrary.org/page/14108835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1556
https://www.biodiversitylibrary.org/page/33007757,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 416
https://www.biodiversitylibrary.org/page/33007765,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 424
https://www.biodiversitylibrary.org/page/33007766,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 425
https://www.biodiversitylibrary.org/page/33007767,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 426
https://www.biodiversitylibrary.org/page/33007770,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 429
https://www.biodiversitylibrary.org/page/33007771,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 430
https://www.biodiversitylibrary.org/page/33007774,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 433
https://www.biodiversitylibrary.org/page/33007778,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 437
https://www.biodiversitylibrary.org/page/33007783,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 442
https://www.biodiversitylibrary.org/page/33007784,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 443
https://www.biodiversitylibrary.org/page/33422424,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 708
https://www.biodiversitylibrary.org/page/39417938,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 11
https://www.biodiversitylibrary.org/page/39417973,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/39472909,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 137
https://www.biodiversitylibrary.org/page/63367715,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/56791291,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 254
https://www.biodiversitylibrary.org/page/56791293,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 256
https://www.biodiversitylibrary.org/page/62599248,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 159
https://www.biodiversitylibrary.org/page/62600477,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 428
https://www.biodiversitylibrary.org/page/62600478,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 429
https://www.biodiversitylibrary.org/page/62600479,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 430
https://www.biodiversitylibrary.org/page/62600480,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 431
https://www.biodiversitylibrary.org/page/54662208,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1899,"Société d'études scientifiques d'Angers.       ",année 29 (1899),French,Page 222
https://www.biodiversitylibrary.org/page/5857740,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 10
https://www.biodiversitylibrary.org/page/9210240,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 250
https://www.biodiversitylibrary.org/page/9210241,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 251
https://www.biodiversitylibrary.org/page/3118908,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1900,"Société zoologique de France.       ",v.25 (1900),French,Page 41
https://www.biodiversitylibrary.org/page/3102838,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 148
