﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6962274,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 141
https://www.biodiversitylibrary.org/page/49943083,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 197
https://www.biodiversitylibrary.org/page/44801652,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 254
https://www.biodiversitylibrary.org/page/44801658,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 260
https://www.biodiversitylibrary.org/page/44801678,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 280
https://www.biodiversitylibrary.org/page/63673704,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1965,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 6
https://www.biodiversitylibrary.org/page/32970923,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 135
https://www.biodiversitylibrary.org/page/32970927,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 139
https://www.biodiversitylibrary.org/page/32970929,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 141
https://www.biodiversitylibrary.org/page/32970991,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 195
https://www.biodiversitylibrary.org/page/32970992,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 196
https://www.biodiversitylibrary.org/page/32970993,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 197
https://www.biodiversitylibrary.org/page/32970994,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 198
https://www.biodiversitylibrary.org/page/32736134,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 44
https://www.biodiversitylibrary.org/page/36324858,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 25
https://www.biodiversitylibrary.org/page/32630631,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 32
https://www.biodiversitylibrary.org/page/42379869,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 72
https://www.biodiversitylibrary.org/page/14359125,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 167
https://www.biodiversitylibrary.org/page/12815468,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1893,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.58 (1893),German,Page 372
https://www.biodiversitylibrary.org/page/11234879,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1903,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 257
https://www.biodiversitylibrary.org/page/33273933,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/31598859,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 255
https://www.biodiversitylibrary.org/page/11977620,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 231
https://www.biodiversitylibrary.org/page/11977621,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 232
https://www.biodiversitylibrary.org/page/57161864,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 235
https://www.biodiversitylibrary.org/page/43841750,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 329
https://www.biodiversitylibrary.org/page/43841755,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 334
https://www.biodiversitylibrary.org/page/43841766,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 345
https://www.biodiversitylibrary.org/page/43207516,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 112
https://www.biodiversitylibrary.org/page/43207530,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 126
https://www.biodiversitylibrary.org/page/43207531,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 127
https://www.biodiversitylibrary.org/page/43207532,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 128
https://www.biodiversitylibrary.org/page/43207534,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 130
https://www.biodiversitylibrary.org/page/43207551,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 147
https://www.biodiversitylibrary.org/page/33430590,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 188
https://www.biodiversitylibrary.org/page/33430591,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 189
https://www.biodiversitylibrary.org/page/42501218,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/16410651,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.26 (1876),German,Page 738
https://www.biodiversitylibrary.org/page/16410676,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.26 (1876),German,Page 763
https://www.biodiversitylibrary.org/page/16410677,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.26 (1876),German,Page 764
https://www.biodiversitylibrary.org/page/42890571,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.26 (1876),German,Page 738
https://www.biodiversitylibrary.org/page/42890596,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.26 (1876),German,Page 763
https://www.biodiversitylibrary.org/page/42890597,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.26 (1876),German,Page 764
