﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52561803,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 10
https://www.biodiversitylibrary.org/page/13112779,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 400
https://www.biodiversitylibrary.org/page/13112781,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 402
https://www.biodiversitylibrary.org/page/13112784,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 405
https://www.biodiversitylibrary.org/page/13112788,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 409
https://www.biodiversitylibrary.org/page/13112791,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 412
https://www.biodiversitylibrary.org/page/13112802,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 423
https://www.biodiversitylibrary.org/page/25208593,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 212
https://www.biodiversitylibrary.org/page/25208648,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 267
https://www.biodiversitylibrary.org/page/25208650,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 269
https://www.biodiversitylibrary.org/page/25208651,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 270
https://www.biodiversitylibrary.org/page/25208652,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 271
https://www.biodiversitylibrary.org/page/25208653,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 272
https://www.biodiversitylibrary.org/page/25208654,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 273
https://www.biodiversitylibrary.org/page/25208655,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 274
https://www.biodiversitylibrary.org/page/13114244,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 251
https://www.biodiversitylibrary.org/page/13114245,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 252
https://www.biodiversitylibrary.org/page/13114339,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 346
https://www.biodiversitylibrary.org/page/50527140,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 22
https://www.biodiversitylibrary.org/page/50527255,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1998,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/55396503,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1991,,no.20:v.3 (1990),English,Page 1404
https://www.biodiversitylibrary.org/page/3843209,Book,Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report,"Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 90
