﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33611868,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 227
https://www.biodiversitylibrary.org/page/33611869,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 229
https://www.biodiversitylibrary.org/page/33608131,Book,Contributiones ad algologiam et fungologiam,Lipsiae,T. O. Weigel,1875,"Reinsch, Paul Friedrich,      1836 -1914",,Latin,Page 9
https://www.biodiversitylibrary.org/page/33608150,Book,Contributiones ad algologiam et fungologiam,Lipsiae,T. O. Weigel,1875,"Reinsch, Paul Friedrich,      1836 -1914",,Latin,Page 62
https://www.biodiversitylibrary.org/page/8976578,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 438
https://www.biodiversitylibrary.org/page/35243435,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 61
https://www.biodiversitylibrary.org/page/59877788,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 316
https://www.biodiversitylibrary.org/page/11035698,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 124
https://www.biodiversitylibrary.org/page/61567828,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 124
https://www.biodiversitylibrary.org/page/41743342,Book,Zur Meeresalgenflora von Süd-Georgien,Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,Page 80
