﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19339272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 463
https://www.biodiversitylibrary.org/page/1511064,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 67
https://www.biodiversitylibrary.org/page/1511065,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 68
https://www.biodiversitylibrary.org/page/1511254,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 448
https://www.biodiversitylibrary.org/page/1551939,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 114
https://www.biodiversitylibrary.org/page/14447960,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 310
https://www.biodiversitylibrary.org/page/1631890,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 227
https://www.biodiversitylibrary.org/page/37835535,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/11101080,Book,"Contributions to the crustacean fauna of South Africa. 5, The amphipoda",London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 114
https://www.biodiversitylibrary.org/page/2960233,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 781
https://www.biodiversitylibrary.org/page/35533690,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 569
https://www.biodiversitylibrary.org/page/35533691,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 570
https://www.biodiversitylibrary.org/page/40037379,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 322
https://www.biodiversitylibrary.org/page/34648517,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 244
https://www.biodiversitylibrary.org/page/6406954,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 253
https://www.biodiversitylibrary.org/page/6406979,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 278
https://www.biodiversitylibrary.org/page/35067982,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 235
https://www.biodiversitylibrary.org/page/59830812,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.2 (2002),English,Page 152
https://www.biodiversitylibrary.org/page/59830813,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.2 (2002),English,Page 153
https://www.biodiversitylibrary.org/page/59830839,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.2 (2002),English,Page 179
