﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085673,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 319
https://www.biodiversitylibrary.org/page/7350705,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 619
https://www.biodiversitylibrary.org/page/59895396,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 484
https://www.biodiversitylibrary.org/page/31184963,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/2143090,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/2144100,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 221
https://www.biodiversitylibrary.org/page/62809392,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 136
https://www.biodiversitylibrary.org/page/58209511,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 703
https://www.biodiversitylibrary.org/page/60628150,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1999,"Australian National Botanic Gardens.       ",v.8:no.1 (1999:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/26123113,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 333
https://www.biodiversitylibrary.org/page/37578613,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.7 (1887),English,
https://www.biodiversitylibrary.org/page/20385965,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1888,"Mueller, Ferdinand von,      1825 -1896",no.9-13 (1888),English,
https://www.biodiversitylibrary.org/page/62004559,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 45
https://www.biodiversitylibrary.org/page/62004910,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1990,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 118
https://www.biodiversitylibrary.org/page/62814234,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 207
https://www.biodiversitylibrary.org/page/2224528,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 568
https://www.biodiversitylibrary.org/page/113767,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 611
https://www.biodiversitylibrary.org/page/6319977,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 59
https://www.biodiversitylibrary.org/page/41982037,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 4
https://www.biodiversitylibrary.org/page/41982035,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 6
https://www.biodiversitylibrary.org/page/16208720,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 63
https://www.biodiversitylibrary.org/page/42808054,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 65
https://www.biodiversitylibrary.org/page/27558320,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 454
