﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59172080,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 165
https://www.biodiversitylibrary.org/page/59172099,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 184
https://www.biodiversitylibrary.org/page/34172830,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,
https://www.biodiversitylibrary.org/page/58017190,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 37
https://www.biodiversitylibrary.org/page/60345695,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 156
https://www.biodiversitylibrary.org/page/60345770,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 231
https://www.biodiversitylibrary.org/page/40461989,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 222
https://www.biodiversitylibrary.org/page/4328544,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/4328550,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 7
https://www.biodiversitylibrary.org/page/4328520,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 37
https://www.biodiversitylibrary.org/page/4328546,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,"Fig. 1, Page 11"
https://www.biodiversitylibrary.org/page/4328580,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 45
https://www.biodiversitylibrary.org/page/4328476,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 103
https://www.biodiversitylibrary.org/page/4328537,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 20
https://www.biodiversitylibrary.org/page/4328535,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 22
https://www.biodiversitylibrary.org/page/4328541,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 16
https://www.biodiversitylibrary.org/page/4328542,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,"Fig. 3, Page 15"
https://www.biodiversitylibrary.org/page/61709814,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 59
https://www.biodiversitylibrary.org/page/4303362,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 275
https://www.biodiversitylibrary.org/page/35167170,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 275
https://www.biodiversitylibrary.org/page/4287258,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1989,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 267
https://www.biodiversitylibrary.org/page/56150512,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 92
